"subject","predicate","object"
"http://dbpedia.org/resource/Ampang_Recreational_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ampang_Recreational_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ampang_Recreational_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ampang_Recreational_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ampang_Recreational_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ampang_Recreational_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Ampang_Recreational_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ampang_Recreational_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ampang_Recreational_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNatureSitesOfSelangor"
"http://dbpedia.org/resource/Ampang_Recreational_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ampang_Recreational_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ampang_Recreational_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ampang_Recreational_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ampang_Recreational_Forest","http://www.w3.org/2000/01/rdf-schema#label","Ampang Recreational Forest"
"http://dbpedia.org/resource/Ampang_Recreational_Forest","http://www.w3.org/2000/01/rdf-schema#comment","Ampang Recreational Forest (Malay: Taman Rimba Ampang) is a lowland dipterocarp forest in Ampang, Selangor, Malaysia. It takes its name from the Ampang River, which flows through the forest. The forest is one of the most popular nature sites in the Klang Valley. The stream and shady play-grounds are popular for family outings on weekends."
"http://dbpedia.org/resource/Ampang_Recreational_Forest","http://www.w3.org/2003/01/geo/wgs84_pos#lat",3.185913801193237
"http://dbpedia.org/resource/Ampang_Recreational_Forest","http://www.w3.org/2003/01/geo/wgs84_pos#long",101.6397018432617
"http://dbpedia.org/resource/Ampang_Recreational_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_sites_of_Selangor"
"http://dbpedia.org/resource/Ampang_Recreational_Forest","http://dbpedia.org/ontology/wikiPageID",39706889
"http://dbpedia.org/resource/Ampang_Recreational_Forest","http://dbpedia.org/ontology/wikiPageRevisionID",1035145046
"http://dbpedia.org/resource/Ampang_Recreational_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nature_sites_of_Selangor"
"http://dbpedia.org/resource/Ampang_Recreational_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampang,_Selangor"
"http://dbpedia.org/resource/Ampang_Recreational_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampang_River"
"http://dbpedia.org/resource/Ampang_Recreational_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selangor_State_Forestry_Department"
"http://dbpedia.org/resource/Ampang_Recreational_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampang_Intake_Point"
"http://dbpedia.org/resource/Ampang_Recreational_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klang_Valley"
"http://dbpedia.org/resource/Ampang_Recreational_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Ampang_Recreational_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selangor_State_Park"
"http://dbpedia.org/resource/Ampang_Recreational_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampang_LRT_station"
"http://dbpedia.org/resource/Ampang_Recreational_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selangor"
"http://dbpedia.org/resource/Ampang_Recreational_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_language"
