"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canadian_scientists_by_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canadian_scientists_by_city","http://www.w3.org/2000/01/rdf-schema#label","Canadian scientists by city"
"http://dbpedia.org/resource/Category:Canadian_scientists_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_scientists"
"http://dbpedia.org/resource/Category:Canadian_scientists_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scientists_by_country_and_city"
"http://dbpedia.org/resource/Category:Canadian_scientists_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_people_by_occupation_and_city"
"http://dbpedia.org/resource/Category:Canadian_scientists_by_city","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian scientists by city"
"http://dbpedia.org/resource/Category:Canadian_scientists_by_city","http://dbpedia.org/ontology/wikiPageID",58998562
"http://dbpedia.org/resource/Category:Canadian_scientists_by_city","http://dbpedia.org/ontology/wikiPageRevisionID",998297500
"http://dbpedia.org/resource/Category:Canadian_scientists_by_city","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Canadian_scientists_by_city","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Canadian_scientists_by_city","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canadian_scientists_by_city?oldid=998297500&ns=14"
