"subject","predicate","object"
"http://dbpedia.org/resource/Arkitera_Architecture_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Arkitera_Architecture_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Arkitera_Architecture_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2000"
"http://dbpedia.org/resource/Arkitera_Architecture_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arkitera_Architecture_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arkitera_Architecture_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectureOrganizations"
"http://dbpedia.org/resource/Arkitera_Architecture_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arkitera_Architecture_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Arkitera_Architecture_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInIstanbul"
"http://dbpedia.org/resource/Arkitera_Architecture_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Arkitera_Architecture_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arkitera_Architecture_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arkitera_Architecture_Center"
"http://dbpedia.org/resource/Arkitera_Architecture_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04149_m"
"http://dbpedia.org/resource/Arkitera_Architecture_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5uq76"
"http://dbpedia.org/resource/Arkitera_Architecture_Center","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Center"
