"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://www.w3.org/2000/01/rdf-schema#label","HMS Dunkirk's Prize (1705)"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Dunkirk's Prize was a 26-gun French privateer, Le Hocquart of St Malo taken by HMS Dunkirk in September 1705. She was purchased and registered on 15 November 1705. She was commissioned into the Royal Navy in 1706 for service in the West Indies. She was grounded and lost while chasing a French privateer which also went aground and was captured. She was lost in 1708. Dunkirk's Prize was the third named ship since it was used for a 2-gun ketch captured from the French in 1656 and sold in 1660."
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://xmlns.com/foaf/0.1/name","Le Hocquart"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://xmlns.com/foaf/0.1/name","HMS Dunkirk's Prize"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1700s_ships"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corvettes_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/ontology/wikiPageID",70263323
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/ontology/wikiPageRevisionID",1124794020
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1700s_ships"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corvettes_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GULMM"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111940186"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/property/shipAcquired",1705-11-15
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/property/shipCaptured","By Royal Navy, September 1705"
