"subject","predicate","object"
"http://dbpedia.org/resource/Lowestoft_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParliamentaryConstituenciesInSuffolk(historic)"
"http://dbpedia.org/resource/Lowestoft_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lowestoft_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lowestoft_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1885"
"http://dbpedia.org/resource/Lowestoft_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1983"
"http://dbpedia.org/resource/Lowestoft_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lowestoft_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lowestoft_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lowestoft_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Lowestoft_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Lowestoft_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy Lowestoft"
"http://dbpedia.org/resource/Lowestoft_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Lowestoft (UK Parliament constituency)"
"http://dbpedia.org/resource/Lowestoft_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Lowestoft was a parliamentary constituency centred on the town of Lowestoft in Suffolk. It returned one Member of Parliament (MP) to the House of Commons of the Parliament of the United Kingdom, elected by the first past the post voting system."
"http://dbpedia.org/resource/Lowestoft_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Okręg wyborczy Lowestoft powstał w 1885 r. i wysyłał do brytyjskiej Izby Gmin jednego deputowanego. Okręg obejmował miasto Lowestoft w hrabstwie Suffolk. Został zlikwidowany w 1983 r."
"http://dbpedia.org/resource/Lowestoft_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Lowestoft"
"http://dbpedia.org/resource/Lowestoft_(UK_Parliament_constituency)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.45000076293945
"http://dbpedia.org/resource/Lowestoft_(UK_Parliament_constituency)","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.679999947547913
"http://dbpedia.org/resource/Lowestoft_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Beauchamp.jpg"
"http://dbpedia.org/resource/Lowestoft_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lowestoft"
"http://dbpedia.org/resource/Lowestoft_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_Suffolk_(historic)"
"http://dbpedia.org/resource/Lowestoft_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1983"
"http://dbpedia.org/resource/Lowestoft_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1885"
"http://dbpedia.org/resource/Lowestoft_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",7220288
"http://dbpedia.org/resource/Lowestoft_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1095157917
"http://dbpedia.org/resource/Lowestoft_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradwell,_Norfolk"
"http://dbpedia.org/resource/Lowestoft_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_United_Kingdom_general_election"
