"subject","predicate","object"
"http://dbpedia.org/resource/Viparita_Dandasana","http://www.w3.org/2000/01/rdf-schema#label","Viparita Dandasana"
"http://dbpedia.org/resource/Viparita_Dandasana","http://www.w3.org/2000/01/rdf-schema#comment","Viparita Dandasana (Sanskrit: विपरीत दण्डासन, IAST: Viparīta Daṇḍāsana) or Inverted Staff Pose is an inverted back-bending asana in modern yoga as exercise. It may be performed with both feet on the ground, or with one leg raised straight up."
"http://dbpedia.org/resource/Viparita_Dandasana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dwi_Pada_Viparita_Dandasana.jpg"
"http://dbpedia.org/resource/Viparita_Dandasana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yoga_Wheel.jpg"
"http://dbpedia.org/resource/Viparita_Dandasana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Backbend_asanas"
"http://dbpedia.org/resource/Viparita_Dandasana","http://dbpedia.org/ontology/wikiPageID",5062772
"http://dbpedia.org/resource/Viparita_Dandasana","http://dbpedia.org/ontology/wikiPageRevisionID",1123038350
"http://dbpedia.org/resource/Viparita_Dandasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatha_yoga"
"http://dbpedia.org/resource/Viparita_Dandasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnamacharya"
"http://dbpedia.org/resource/Viparita_Dandasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattabhi_Jois"
"http://dbpedia.org/resource/Viparita_Dandasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirsasana"
"http://dbpedia.org/resource/Viparita_Dandasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asana"
"http://dbpedia.org/resource/Viparita_Dandasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga_as_exercise"
"http://dbpedia.org/resource/Viparita_Dandasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga_using_props"
"http://dbpedia.org/resource/Viparita_Dandasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dwi_Pada_Viparita_Dandasana.jpg"
"http://dbpedia.org/resource/Viparita_Dandasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAST"
"http://dbpedia.org/resource/Viparita_Dandasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DK_(publisher)"
"http://dbpedia.org/resource/Viparita_Dandasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdhva_Dhanurasana"
"http://dbpedia.org/resource/Viparita_Dandasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Backbend_asanas"
"http://dbpedia.org/resource/Viparita_Dandasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga:_The_Iyengar_Way"
"http://dbpedia.org/resource/Viparita_Dandasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._K._S._Iyengar"
"http://dbpedia.org/resource/Viparita_Dandasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yoga_Wheel.jpg"
"http://dbpedia.org/resource/Viparita_Dandasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
