"subject","predicate","object"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extent105123416"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magnitude105090441"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scope105125377"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFordRanges"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#label","Monts Allegheny"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#label","Aleganoj"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#label","Allegheny Mountains (Antarctica)"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#label","Allegheny Mountains"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#label","Montes Allegheny"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#label","Аллегани"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#label","Allegheny Mountains"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#label","アレゲーニー山脈"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#label","Allegani"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#label","Pegunungan Allegheny"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#label","앨러게니산맥"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#label","Аллеганы"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#label","Montañas Allegheny (Antártida)"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#label","阿勒格尼山脉 (美国)"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#label","Montes de Allegheny"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#label","Alleghenygebergte"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#label","Allegheny Mountains, Antarktis"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#label","Muntanyes Allegheny"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#label","Allegheny Mountains (Antarktika)"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#label","Montagne Allegheny"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#label","Allegheny (góry)"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#label","阿勒格尼山脉 (南极洲)"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#comment","Los montes o montañas de Allegheny (del inglés: Allegheny Mountains) son una cordillera norteamericana, que forma parte de la cordillera de los Apalaches en la parte oriental de Estados Unidos y Canadá. Tienen una orientación nordeste-sudoeste y discurren a lo largo de unos 800 km desde el norte del estado de Pensilvania, atravesando la parte occidental de Maryland y la oriental de Virginia Occidental, hasta llegar al sudoeste de Virginia. Su máxima altitud es el , con 1.482 msnm y la menor, 300 metros, se alcanza en el este, donde la cordillera baja hasta el ."
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#comment","( 提示：此条目的主题不是阿勒格尼山脉 (美国)。) 阿勒格尼山脉（英語：Allegheny Mountains）是南極洲的山脈，位於瑪麗伯德地，屬於福特山脈的一部分，處於克拉克山脈以西16公里，該山脈在1934年由美國探險隊發現。"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#comment","Las montañas Allegheny (77°15′S 143°18′O﻿ / ﻿-77.250, -143.300) son un pequeño grupo de montañas ubicadas unos 16 km al oeste de las montañas Clark en las cordilleras Ford de la Tierra de Marie Byrd en la Antártida. Fueron descubiertas durante los viajes de exploración aéreos en 1934 de la y posteriormente se levantaron mapas a partir de reconocimientos aéreos y relevamientos sobre el terreno por el Servicio Antártico de Estados Unidos entre 1939 to 1941. Fueron nombradas por el Servicio Antártico de Estados Unidos en referencia al Allegheny College, Meadville, Pennsylvania el cual es el alma mater de , líder de la Base Occidental del Servicio Antártico de Estados Unidos.​"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#comment","Gli Allegani (in inglese Allegheny Mountains, scritti anche come Alleghany e Allegany, informalmente Alleghenies) sono una catena montuosa statunitense, che fa parte della più vasta catena dei Monti Appalachi, nella parte orientale degli Stati Uniti e del Canada. Hanno un orientamento nordest-sudovest e si estendono per circa 800 km dalla Pennsylvania centrorientale, attraverso il Maryland occidentale e la parte orientale della Virginia Occidentale, fino alla Virginia sudorientale."
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#comment","Allegheny (ang. Allegheny Mountains) – pasmo górskie we wschodniej części Stanów Zjednoczonych, będące częścią systemu zachodniej grani Appalachów. Najwyższym szczytem pasma Allegheny jest Spruce Knob (1482 m n.p.m.), będący jednocześnie najwyższym punktem w stanie Wirginia Zachodnia."
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#comment","Pegunungan Allegheny /ælˈɡeɪni/ — kadang dieja dengan Alleghany, Allegany dan secara informal disebut Alleghenies adalah bagian dari Pegunungan Appalachia di bagian timur Amerika Serikat dan Kanada. Pegunungan Allegheny terdiri dari bagian barat-tengah dari Pegunungan Appalachia. Letaknya sekitar 4.862 kaki (1.483 m) di timur laut Virginia Barat. Di bagian timur, pegunungan ini didominasi oleh gawir terjal tinggi yang dikenal sebagai . Di bagian barat, terdapat yang meluas ke Ohio dan Kentucky. Wilayah permukiman utama dari Alleghenies adalah , Pennsylvania dan Cumberland, Maryland."
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#comment","The Allegheny Mountains (77°15′S 143°18′W﻿ / ﻿77.250°S 143.300°W) are a small group of mountains 16 kilometres (10 mi) west of the Clark Mountains in the Ford Ranges of Marie Byrd Land. They were discovered on aerial exploration flights in 1934 by the Byrd Antarctic Expedition and subsequently mapped from aerial flights and ground surveys by the U.S. Antarctic Service from 1939 to 1941. They were named by the U.S. Antarctic Service for Allegheny College, Meadville, Pennsylvania which is the alma mater of Paul Siple, leader of the U.S. Antarctic Service West Base."
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#comment","阿勒格尼山脉（The Allegheny Mountain Range）是北美洲阿巴拉契亚山脉的一部分，是当地重要的交通屏障。东北至西南走向，长约640公里，经过宾夕法尼亚州、马里兰州、西弗吉尼亚州和弗吉尼亚州。最高点是位于西弗吉尼亚州高1,482米的斯普鲁斯丘。"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#comment","Die Allegheny Mountains bilden einen Teil der Appalachen. Als Allegheny Mountains bezeichnete man früher das gesamte Gebiet der Appalachen. Der Name Alleghany, den die englischen Siedler aus dem Norden dem Gebirge gaben, stammt von den Indianern und bedeutet vermutlich „endlos“. Es ist mit dieser Bedeutung gelegentlich noch in älterer Reiseliteratur oder in Abenteuerromanen zu finden, die Nordamerika als Handlungsort haben. Bis zur Unabhängigkeitserklärung der USA im Jahre 1776 bildeten die Allegheny Mountains eine natürliche Grenze bei der Westexpansion."
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#comment","Allegheny Mountains är ett berg i Antarktis. Det ligger i Västantarktis. Inget land gör anspråk på området. Toppen på Allegheny Mountains är 765 meter över havet, eller 20 meter över den omgivande terrängen. Bredden vid basen är 0,19 km. Terrängen runt Allegheny Mountains är platt åt sydväst, men åt nordost är den kuperad. Den högsta punkten i närheten är Mount Tolley, 1 030 meter över havet, 6,2 kilometer nordväst om Allegheny Mountains. Trakten är obefolkad. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#comment","Die Allegheny Mountains sind eine kleine Berggruppe etwa 15 km westlich der Clark Mountains in den Ford Ranges des westantarktischen Marie-Byrd-Lands. Entdeckt wurden sie während der United States Antarctic Service Expedition (1939–1941) bei Überflügen von der West Base. Benannt sind sie nach dem in Meadville, Pennsylvania, Alma Mater des US-amerikanischen Antarktisforschers Paul Siple, dem Leiter der West Base."
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#comment","Аллега́ни (індіан. Alleghani — безкінечні гори) — гори на Сх. США, східна частина Аппалачів. Простяглись від Пенсільванії на північному сході до Вірджинії на Пд. Зх через штати Меріленд та Західна Вірджинія. Вис. 600—1350 м (макс. 1 481 м) над р. м. А. глибоко розчленовані річками (системи Огайо та ін.). Схили гір до висота 1 000 м вкриті широколистими лісами, вище — мішаними і хвойними. Великі, поклади кам. вугілля."
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#comment","Het Alleghenygebergte (Engels: Allegheny Mountains of Allegany Mountains) is een bergketen in de oostelijke Verenigde Staten. De bergketen maakt deel uit van de Appalachen. Het Alleghenygebergte is ruim 800 km lang en loopt van Pennsylvania in het noorden, door Maryland en West Virginia, naar Virginia in het zuiden. Ten westen van het gebergte ligt een groot bergplateau, het , dat zich uitstrekt over New York, West Virginia, Ohio, Kentucky en Tennessee."
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#comment","Les muntanyes Allegheny (en anglès: Allegheny Mountain, també dites Alleghany, Allegany i, informalment, les Alleghenies) són part de la gran serralada dels Apalatxes a l'est dels Estats Units i el Canadà. Formen una barrera d'orientació nord-est a sud-oest i tenen uns 640 km de llargada. Van des de Pennsilvània, a Maryland i Virgínia de l'Oest, fins al sud-oest de Virgínia."
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#comment","Аллега́ны или Аллеганские горы (англ. Allegany, Alleghenies, Allegheny Mountains) — горы в системе Аппалач, восточная часть Аллеганского плато. Расположены на территории штатов Виргиния, Западная Виргиния, Мэриленд и Пенсильвания. Высота гор — преимущественно 600—1300 м над уровнем моря, высшая точка — (1481 м). Геологически горы Аллеган сложены палеозойскими известняками, имеют крупные запасы каменного угля. Длина с юго-запада на северо-восток около 640 км, ширина гор до 160 км. На востоке Аллеганы заканчиваются — крутым уступом высотой до 300 м."
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#comment","Le montagne Allegheny sono una catena montuosa situata nella parte nord-occidentale della Terra di Marie Byrd, in Antartide. Sita in particolare sulla costa di Ruppert, la catena, che fa parte del più vasto gruppo delle catene Ford, si estende per circa 25 km in direzione est-ovest a sud dei , una ventina di chilometri a ovest delle montagne Clark e a est delle montagne di Sarnoff, e la sua vetta più alta è quella del , che arriva a 1120 m s.l.m.."
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#comment","La Aleganoj aŭ Alegana Montaro, estas parto de la vastaj Apalaĉaj Montoj de orienta Usono kaj Kanado. La montaro havas nordorient-sudokcident orientadon kaj iras tra proksimume 640 km ekde nord-centra Pensilvanio, tra okcidenta Marilando kaj orientan Okcidenta Virginio, al sudokcidenta Virginio."
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#comment","Les monts Allegheny (aussi orthographié Alleghany et Allegany) — informellement, les Alleghenies — sont une partie de la vaste chaîne des Appalaches dans l'Est de l'Amérique du Nord. Elle a une orientation nord-est sud-ouest et s'étend sur plus de 600 km depuis le centre-nord de la Pennsylvanie, à travers l'Ouest du Maryland et l'Est de la Virginie-Occidentale, jusqu'au sud-ouest de la Virginie. La chaîne fait environ 150 km de large. Spruce Knob est son point le plus élevé, culminant à 1 482 m (38° 41′ 59″ N, 79° 31′ 58″ O)."
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#comment","Allegheny Mountains(česky Alleghenské pohoří, Alleghenské hory nebo Allegheny) je pohoří na severovýchodě Spojených států amerických, součást Appalačského pohoří. Rozkládá se ve střední Pensylvánii, Západní Virginii a částečně i na západě Marylandu, jihozápadě Virginie a severovýchodě Kentucky."
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#comment","앨러게니 산맥(Allegheny Mountains)은 미국과 캐나다의 동부로 이어지는 장대한 애팔래치아 산맥의 일부 (북동부)를 이루는 산맥이다. 북동쪽에서 남서쪽으로 향하고 있어 펜실베이니아 북중부에서 메릴랜드 서부와 웨스트버지니아 동부를 지나 웨스트버지니아 남서부까지 총 길이는 약 400마일 (640km)이다."
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#comment","アレゲーニー山脈（アレゲーニーさんみゃく、英: Allegheny Mountains、綴りは""Alleghany""や""Allegany""もある、非公式には Alleghenies）は、アメリカ合衆国とカナダの東部に連なる長大なアパラチア山脈の一部（北東部）をなす山脈である。北東から南西に向かっており、ペンシルベニア州北中部からメリーランド州西部とウェストバージニア州東部を抜け、ウェストバージニア州南西部まで、総延長は約400マイル (640 km)ある。"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#comment","Os montes Allegheny fazem parte da cordilheira dos Apalaches na parte oriental dos Estados Unidos da América e do Canadá. Têm uma orientação nordeste-sudoeste e estendem-se por cerca de 800 km entre a Pensilvânia norte-central, a parte ocidental de Maryland e oriental da Virgínia Ocidental, e o sudoeste da Virgínia."
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://dbpedia.org/property/name","Allegheny Mountains"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-77.25
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-143.3000030517578
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/West_Antarctica"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ford_Ranges"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://dbpedia.org/ontology/wikiPageID",34226567
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://dbpedia.org/ontology/wikiPageRevisionID",1115778944
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Mountains"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Byrd_Land"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byrd_Antarctic_Expedition"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadville,_Pennsylvania"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Ranges"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ford_Ranges"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Antarctic_Service"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_College"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Siple"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Allegheny-bjergene"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앨러게니산맥"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿勒格尼山脉_(美国)"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Muntanyes_Allegheny"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6233149068459465730006"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alleghenygebergte"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿勒格尼山脉_(南极洲)"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Allegheny_(góry)"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montañas_Allegheny_(Antártida)"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CCC2"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4797086/"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಅಲಘನಿ_ಪರ್ವತಗಳು"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аллеганы"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alleghenyvuoret"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبال_الليجنى"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Aligeni"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Allegheny_Mountains,_Antarktis"
"http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوه‌های_آلگنی"
