"subject","predicate","object"
"http://dbpedia.org/resource/Trondheim_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Trondheim_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Trondheim_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Trondheim_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Trondheim_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trondheim_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Trondheim_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Trondheim_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto di Trondheim-Værnes"
"http://dbpedia.org/resource/Trondheim_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeroport de Trondheim-Værnes"
"http://dbpedia.org/resource/Trondheim_Airport","http://www.w3.org/2000/01/rdf-schema#label","مطار تروندهايم، فارنيس"
"http://dbpedia.org/resource/Trondheim_Airport","http://www.w3.org/2000/01/rdf-schema#label","Тронгейм (аеропорт)"
"http://dbpedia.org/resource/Trondheim_Airport","http://www.w3.org/2000/01/rdf-schema#label","Trondheims flygplats, Værnes"
"http://dbpedia.org/resource/Trondheim_Airport","http://www.w3.org/2000/01/rdf-schema#label","Luchthaven Trondheim Værnes"
"http://dbpedia.org/resource/Trondheim_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Trondheim-Værnes"
"http://dbpedia.org/resource/Trondheim_Airport","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Trondheim"
"http://dbpedia.org/resource/Trondheim_Airport","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Trondheim-Værnes"
"http://dbpedia.org/resource/Trondheim_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Trondheim Værnes"
"http://dbpedia.org/resource/Trondheim_Airport","http://www.w3.org/2000/01/rdf-schema#label","Trondheim Airport"
"http://dbpedia.org/resource/Trondheim_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Luchthaven Trondheim Værnes (Noors: Trondheim Lufthavn, Værnes, IATA: TRD, ICAO: ENVA) is de internationale luchthaven van Trondheim, een stad en gemeente in de provincie Trøndelag. De luchthaven is gelegen in Værnes, een dorp in de gemeente Stjørdal, 19 kilometer ten oosten van Trondheim. De uitbating van de luchthaven is toegewezen aan het staatsbedrijf Avinor en deelt faciliteiten met Værnes Air Station van de Koninklijke Noorse luchtmacht. In 2014 had de luchthaven 4.416.681 passagiers en 60.934 vliegbewegingen, waardoor het de vierde drukste luchthaven in het land was. Terminal A dateert uit 1994 en wordt gebruikt voor binnenlands verkeer, terwijl de gerenoveerde B-terminal, die in 1982 gebouwd is, wordt gebruikt voor internationaal verkeer. De luchthaven beschikt over twee banen. De "
