"subject","predicate","object"
"http://dbpedia.org/resource/Geoffrey_Hebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Geoffrey_Hebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Geoffrey_Hebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Geoffrey_Hebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Geoffrey_Hebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Geoffrey_Hebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Geoffrey_Hebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Geoffrey_Hebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Geoffrey_Hebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChichester"
"http://dbpedia.org/resource/Geoffrey_Hebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Geoffrey_Hebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryEnglishPeople"
"http://dbpedia.org/resource/Geoffrey_Hebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Geoffrey_Hebbe","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Hebbe"
"http://dbpedia.org/resource/Geoffrey_Hebbe","http://www.w3.org/2000/01/rdf-schema#comment","Geoffrey Hebbe (fl. 1413–1423) of Chichester, Sussex, was an English politician. He was a Member (MP) of the Parliament of England for Chichester in May 1413 and 1423."
"http://dbpedia.org/resource/Geoffrey_Hebbe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_births"
"http://dbpedia.org/resource/Geoffrey_Hebbe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Chichester"
"http://dbpedia.org/resource/Geoffrey_Hebbe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_May_1413"
"http://dbpedia.org/resource/Geoffrey_Hebbe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1423"
"http://dbpedia.org/resource/Geoffrey_Hebbe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_deaths"
"http://dbpedia.org/resource/Geoffrey_Hebbe","http://dbpedia.org/ontology/wikiPageID",42592629
"http://dbpedia.org/resource/Geoffrey_Hebbe","http://dbpedia.org/ontology/wikiPageRevisionID",1047459197
"http://dbpedia.org/resource/Geoffrey_Hebbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Chichester"
"http://dbpedia.org/resource/Geoffrey_Hebbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1423"
"http://dbpedia.org/resource/Geoffrey_Hebbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_deaths"
"http://dbpedia.org/resource/Geoffrey_Hebbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chichester_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Geoffrey_Hebbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Geoffrey_Hebbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_births"
"http://dbpedia.org/resource/Geoffrey_Hebbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chichester"
"http://dbpedia.org/resource/Geoffrey_Hebbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex"
"http://dbpedia.org/resource/Geoffrey_Hebbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
