"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Dover_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInVirginia"
"http://dbpedia.org/resource/Ben_Dover_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Ben_Dover_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ben_Dover_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ben_Dover_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ben_Dover_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ben_Dover_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Ben_Dover_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInGoochlandCounty,Virginia"
"http://dbpedia.org/resource/Ben_Dover_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ben_Dover_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Ben_Dover_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1853"
"http://dbpedia.org/resource/Ben_Dover_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ben_Dover_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Ben_Dover_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Ben_Dover_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Ben_Dover_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Ben Dover (Virginia)"
"http://dbpedia.org/resource/Ben_Dover_(Virginia)","http://dbpedia.org/ontology/wikiPageID",52428393
"http://dbpedia.org/resource/Ben_Dover_(Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",752207485
"http://dbpedia.org/resource/Ben_Dover_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Dover_(Manakin-Sabot,_Virginia)"
"http://dbpedia.org/resource/Ben_Dover_(Virginia)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ben_Dover_(Manakin-Sabot,_Virginia)"
"http://dbpedia.org/resource/Ben_Dover_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7q2tk"
"http://dbpedia.org/resource/Ben_Dover_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ben_Dover_(Manakin-Sabot,_Virginia)"
"http://dbpedia.org/resource/Ben_Dover_(Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ben_Dover_(Virginia)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Home"
"http://dbpedia.org/resource/Ben_Dover_(Virginia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ben_Dover_(Virginia)?oldid=752207485&ns=0"
"http://dbpedia.org/resource/Ben_Dover_(Virginia)","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/Ben_Dover_(Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ben_Dover_(Virginia)"
