"subject","predicate","object"
"http://dbpedia.org/resource/Dell_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Laptop103642806"
"http://dbpedia.org/resource/Dell_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dell_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PersonalComputer103918480"
"http://dbpedia.org/resource/Dell_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PortableComputer103985232"
"http://dbpedia.org/resource/Dell_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Dell_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Dell_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dell_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DigitalComputer103196324"
"http://dbpedia.org/resource/Dell_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DesktopComputer103180011"
"http://dbpedia.org/resource/Dell_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dell_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDellLaptops"
"http://dbpedia.org/resource/Dell_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAll-in-oneDesktopComputers"
"http://dbpedia.org/resource/Dell_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dell_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dell_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Dell_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Dell_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaptops"
"http://dbpedia.org/resource/Dell_Studio","http://www.w3.org/2000/01/rdf-schema#label","Dell Studio"
"http://dbpedia.org/resource/Dell_Studio","http://www.w3.org/2000/01/rdf-schema#label","Dell Studio"
"http://dbpedia.org/resource/Dell_Studio","http://www.w3.org/2000/01/rdf-schema#label","Dell Studio"
"http://dbpedia.org/resource/Dell_Studio","http://www.w3.org/2000/01/rdf-schema#comment","Dell's Studio brand was a range of laptops and desktops targeted at the mainstream consumer market. The computers sit above Dell's Inspiron and below the XPS consumer lines in terms of price and specifications. They differ from Dell's lower-end Inspiron models by offering slot-loading optical drives, media keys, more cover design options, faster processor options, HDMI and eSATA ports, LED-backlit screens and backlit keyboards. On June 18, 2010, Dell's website stopped selling the Studio Hybrid. As of May 2011, Dell has discontinued the Studio line of notebooks."
"http://dbpedia.org/resource/Dell_Studio","http://www.w3.org/2000/01/rdf-schema#comment","Dell Studio est une gamme d'ordinateurs portables conçue par Dell pour le grand public. Son design et ses fonctionnalités font que cette gamme vient s'intercaler entre la gamme Inspiron et la gamme XPS. Son lancement a eu lieu en juin 2008, et à cette date, la gamme se compose de deux modèles : 
* Studio 15 - écran 15"" 
* Studio 17 - écran 17"""
"http://dbpedia.org/resource/Dell_Studio","http://www.w3.org/2000/01/rdf-schema#comment","Dell Studio adalah merek berbagai laptop dan komputer yang ditargetkan pada pasar konsumen utama. Produk Dell Studio berada di atas produk Dell Inspiron dan di bawah XPS dari segi harga dan spesifikasi. Dell Studio berbeda dari model Dell Inspiron dengan menawarkan slot-loading optical drive, media keys, lebih mempunyai banyak pilihan desain, prosesor yang lebih cepat, port HDMI dan eSATA, layar dan keyboard yang dilengkapi dengan LED-backlit.Saat peluncuran, Dell Studio ini ditawarkan dalam tiga model: Studio 15 dan Studio 17, dinamai berdasarkan ukuran layar masing-masing dalam inci, dan Studio Hybrid, dinamai berdasarkan bentuknya yang ultra kecil. Jika dibeli secara online, lebih banyak pilihan warna, desain, dan fitur yang tersedia, termasuk tersedia pemindai sidik jari di beberapa ne"
"http://dbpedia.org/resource/Dell_Studio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Dell_XPS"
"http://dbpedia.org/resource/Dell_Studio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dell_Studio_1535.png"
"http://dbpedia.org/resource/Dell_Studio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dell_Studio_1555_IMG_6023_1500px.jpg"
"http://dbpedia.org/resource/Dell_Studio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dell_Studio_17.jpg"
"http://dbpedia.org/resource/Dell_Studio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-in-one_desktop_computers"
"http://dbpedia.org/resource/Dell_Studio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discontinued_products"
"http://dbpedia.org/resource/Dell_Studio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dell_laptops"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageID",18296616
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageRevisionID",1112392445
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_Mini"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dell_Studio_1535.png"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPU"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dell_Studio_1555_IMG_6023_1500px.jpg"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dell_Studio_17.jpg"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Core_i7"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legacy-free_PC"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell_XPS"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_drive"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGA775"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wi-Fi"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webcam"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Splashtop_OS"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPU"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASUS_Eee_Box"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HP_Pavilion_(computer)"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentium_Dual-Core"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USB"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-in-one_desktop_computers"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrino"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desktop_computer"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSI_Wind_PC"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slot-loading"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turion_64"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laptop"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESATA"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Core_2_Duo"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nettop"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discontinued_products"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_drive"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capacitive"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AspireRevo"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_7"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDMI"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell_Inspiron"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DDR3"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-touch"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dell_laptops"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_AMD_graphics_processing_units"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDRAM"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dell.com/content/products/category.aspx/laptop_studio%3Fc=us&cs=19&l=en&ref=lthp&s=dhs"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageExternalLink","http://hothardware.com/Articles/Dell-Studio-Hybrid-Desktop-A-HotHardware-Video-Spotlight/"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080831161150/http:/www.dell.com/content/products/productdetails.aspx/desktop-studio-hybrid%3Fc=us&cs=19&l=en&s=dhs&~ck=mn"
"http://dbpedia.org/resource/Dell_Studio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.businessweek.com/innovate/content/nov2008/id20081112_197954.htm"
"http://dbpedia.org/resource/Dell_Studio","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Dell_Studio"
"http://dbpedia.org/resource/Dell_Studio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q672750"
"http://dbpedia.org/resource/Dell_Studio","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dell_Studio"
"http://dbpedia.org/resource/Dell_Studio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r8iC"
"http://dbpedia.org/resource/Dell_Studio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cv7hx"
"http://dbpedia.org/resource/Dell_Studio","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dell_Studio"
"http://dbpedia.org/resource/Dell_Studio","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dell_Studio"
