"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfBouches-du-Rhône"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/2000/01/rdf-schema#label","Saint-Estève-Janson"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/2000/01/rdf-schema#label","Сент-Естев-Жансон"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/2000/01/rdf-schema#label","Saint-Estève-Janson"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/2000/01/rdf-schema#label","Saint-Estève-Janson"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/2000/01/rdf-schema#label","Saint-Estève-Janson"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/2000/01/rdf-schema#label","Saint-Estève-Janson"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/2000/01/rdf-schema#label","Saint-Estève-Janson"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/2000/01/rdf-schema#label","圣埃斯泰夫让松"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/2000/01/rdf-schema#label","Saint-Estève-Janson"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/2000/01/rdf-schema#label","Saint-Estève-Janson"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/2000/01/rdf-schema#label","Saint-Estève-Janson"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/2000/01/rdf-schema#label","Saint-Estève-Janson"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/2000/01/rdf-schema#label","Sant Estève de Pertús"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/2000/01/rdf-schema#label","Saint-Estève-Janson"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/2000/01/rdf-schema#label","Сент-Эстев-Жансон"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Estève-Janson är en kommun i departementet Bouches-du-Rhône i regionen Provence-Alpes-Côte d'Azur i sydöstra Frankrike. Kommunen ligger i kantonen som ligger i arrondissementet Aix-en-Provence. År 2019 hade Saint-Estève-Janson 379 invånare."
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Estève-Janson is a commune in the Bouches-du-Rhône department in southern France. There is evidence of five hearths and reddened earth in the Escale Cave. These hearths have been dated to 200,000 BP."
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Estève-Janson (jen france, okcitane -) estas komunumo de Francio. Ĝi situas en la departemento Bouches-du-Rhône (franca elparolo: [buʃ dy ʁon], ""Riverbuŝoj de Rodano"", okcitane Bocas de Ròse), en la regiono Provenco-Alpoj-Bordo Lazura (france Provence-Alpes-Côte d'Azur, prononcata pʁɔ.vɑ̃s alp kot da.zyʁ, okcitane Provença-Aups-Còsta d'Azur). Fine de 2019 en la komunumo vivis 379 loĝantoj."
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Estève-Janson ist eine französische Gemeinde mit 379 Einwohnern (Stand 1. Januar 2019) im Département Bouches-du-Rhône in der Region Provence-Alpes-Côte d’Azur."
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Estève-Janson (frantsesez eta ofizialki: Saint-Estève-Janson) Okzitaniako udalerri bat da. Administratiboki Frantziako Rodanoren Ahoak departamenduan dago, Proventza-Alpeak-Kosta Urdina eskualdean. 2013an 364 biztanle zituen."
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/2000/01/rdf-schema#comment","圣埃斯泰夫让松（法語：Saint-Estève-Janson，法语发音：[sɛ̃.t‿ɛstɛv ʒɑ̃sɔ̃]；奧克語：Sant Estève Genson）是法国罗讷河口省的一个市镇，属于普罗旺斯地区艾克斯区。"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Estève-Janson è un comune francese di 356 abitanti situato nel dipartimento delle Bocche del Rodano della regione della Provenza-Alpi-Costa Azzurra."
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Estève-Janson est une commune française, située dans le département des Bouches-du-Rhône en région Provence-Alpes-Côte d'Azur. Ses habitants sont appelés les Saint-Estevens."
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/2000/01/rdf-schema#comment","Sant Estève Genson (en francès Saint-Estève-Janson) és un municipi francès, situat al departament de les Boques del Roine i a la regió de Provença – Alps – Costa Blava."
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Estève-Janson – miejscowość i gmina we Francji, w regionie Prowansja-Alpy-Lazurowe Wybrzeże, w departamencie Delta Rodanu. Według danych na rok 1990 gminę zamieszkiwało 351 osób, a gęstość zaludnienia wynosiła 41 osób/km²."
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Estève-Janson é uma comuna francesa na região administrativa da Provença-Alpes-Costa Azul, no departamento de Bouches-du-Rhône. Estende-se por uma área de 8,65 km². Em 2010 a comuna tinha 388 habitantes (densidade: 44,9 hab./km²)."
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/2000/01/rdf-schema#comment","Сент-Эстев-Жансон (фр. Saint-Estève-Janson) — коммуна на юго-востоке Франции в регионе Прованс — Альпы — Лазурный Берег, департамент Буш-дю-Рон, округ Экс-ан-Прованс, кантон Пелиссан. Площадь коммуны — 8,25 км², население — 337 человек (2006) с тенденцией к росту: 359 человек (2012), плотность населения — 43,5 чел/км²."
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Estève-Janson es una comuna y población de Francia, en la región de Provenza-Alpes-Costa Azul, departamento de Bocas del Ródano, en el distrito de Aix-en-Provence y cantón de Lambesc. Su población en el censo de 1999 era de 302 habitantes. Está integrada en la Communauté d’agglomération du Pays d’Aix-en-Provence ."
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/2000/01/rdf-schema#comment","Сент-Есте́в-Жансо́н (фр. Saint-Estève-Janson) — муніципалітет у Франції, у регіоні Прованс — Альпи — Лазурний Берег, департамент Буш-дю-Рон. Населення — 356 осіб (2011). Муніципалітет розташований на відстані близько 620 км на південь від Парижа, 45 км на північ від Марселя."
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Estève-Janson is een gemeente in het Franse departement Bouches-du-Rhône (regio Provence-Alpes-Côte d'Azur) en telt 302 inwoners (1999). De plaats maakt deel uit van het arrondissement Aix-en-Provence. Het dorpje is gelegen aan de Durance."
"http://dbpedia.org/resource/Saint-Estève-Janson","http://xmlns.com/foaf/0.1/name","Saint-Estève-Janson"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://dbpedia.org/property/name","Saint-Estève-Janson"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.68719863891602
"http://dbpedia.org/resource/Saint-Estève-Janson","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.394999980926514
"http://dbpedia.org/resource/Saint-Estève-Janson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Saint-Estève-Janson_(13).svg"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Mairie_de_Saint_Estève_Janson.jpg"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Bouches-du-Rhône"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bouches-du-Rhône_communes_articles_needing_translation_from_French_Wikipedia"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://dbpedia.org/ontology/wikiPageID",11698468
"http://dbpedia.org/resource/Saint-Estève-Janson","http://dbpedia.org/ontology/wikiPageRevisionID",1110049977
"http://dbpedia.org/resource/Saint-Estève-Janson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aix-Marseille-Provence_Metropolis"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Bouches-du-Rhône"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bouches-du-Rhône_communes_articles_needing_translation_from_French_Wikipedia"
"http://dbpedia.org/resource/Saint-Estève-Janson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_of_fire_by_early_humans"
