"subject","predicate","object"
"http://dbpedia.org/resource/Daddy-O_Daylie","http://www.w3.org/2000/01/rdf-schema#label","Daddy-O Daylie"
"http://dbpedia.org/resource/Daddy-O_Daylie","http://www.w3.org/2000/01/rdf-schema#comment","Holmes Daylie (May 15, 1920 – February 6, 2003) was a radio jock on radio stations in the 1940s and 1950s that rhymed and rapped playing bebop and was one of the early pioneers of black-appeal radio. His upbeat patter and rhyming delivery from the 1940s to 1970s on stations WAAF, WMAQ, WAIT, WGN and other broadcast outlets and television stations brought Daddy-O-Daylie, as he was known, fame and following amongst both black and white audiences. He was inducted into the Black Radio Hall of Fame in Atlanta in 1990."
"http://dbpedia.org/resource/Daddy-O_Daylie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_radio_presenters"
"http://dbpedia.org/resource/Daddy-O_Daylie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Daddy-O_Daylie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Daddy-O_Daylie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/Daddy-O_Daylie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_radio_personalities"
"http://dbpedia.org/resource/Daddy-O_Daylie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Chicago"
"http://dbpedia.org/resource/Daddy-O_Daylie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_radio_DJs"
"http://dbpedia.org/resource/Daddy-O_Daylie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Covington,_Tennessee"
"http://dbpedia.org/resource/Daddy-O_Daylie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Daddy-O_Daylie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_and_television_announcers"
"http://dbpedia.org/resource/Daddy-O_Daylie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_personalities_from_Chicago"
"http://dbpedia.org/resource/Daddy-O_Daylie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_personalities_from_Illinois"
"http://dbpedia.org/resource/Daddy-O_Daylie","http://dbpedia.org/ontology/wikiPageID",57713093
"http://dbpedia.org/resource/Daddy-O_Daylie","http://dbpedia.org/ontology/wikiPageRevisionID",1085964176
"http://dbpedia.org/resource/Daddy-O_Daylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsey_Lewis_and_his_Gentle-men_of_Jazz"
"http://dbpedia.org/resource/Daddy-O_Daylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebop"
"http://dbpedia.org/resource/Daddy-O_Daylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem_Globetrotters"
"http://dbpedia.org/resource/Daddy-O_Daylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_personality"
