"subject","predicate","object"
"http://dbpedia.org/resource/Devon_Partnership_NHS_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Devon_Partnership_NHS_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Devon_Partnership_NHS_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trust113360498"
"http://dbpedia.org/resource/Devon_Partnership_NHS_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Devon_Partnership_NHS_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNHSMentalHealthTrusts"
"http://dbpedia.org/resource/Devon_Partnership_NHS_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Devon_Partnership_NHS_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Devon_Partnership_NHS_Trust","http://www.w3.org/2000/01/rdf-schema#label","Devon Partnership NHS Trust"
"http://dbpedia.org/resource/Devon_Partnership_NHS_Trust","http://www.w3.org/2000/01/rdf-schema#comment","Devon Partnership NHS Trust is a mental health trust established in 2001. It provides mental health and learning disability services in Devon (excluding Plymouth), England."
"http://dbpedia.org/resource/Devon_Partnership_NHS_Trust","http://dbpedia.org/property/name","Devon Partnership NHS Trust"
"http://dbpedia.org/resource/Devon_Partnership_NHS_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NHS_mental_health_trusts"
"http://dbpedia.org/resource/Devon_Partnership_NHS_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_in_Devon"
"http://dbpedia.org/resource/Devon_Partnership_NHS_Trust","http://dbpedia.org/ontology/wikiPageID",40911800
"http://dbpedia.org/resource/Devon_Partnership_NHS_Trust","http://dbpedia.org/ontology/wikiPageRevisionID",992732039
"http://dbpedia.org/resource/Devon_Partnership_NHS_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_health_trust"
"http://dbpedia.org/resource/Devon_Partnership_NHS_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NHS_mental_health_trusts"
"http://dbpedia.org/resource/Devon_Partnership_NHS_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_in_Devon"
"http://dbpedia.org/resource/Devon_Partnership_NHS_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Care_Quality_Commission"
"http://dbpedia.org/resource/Devon_Partnership_NHS_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Devon_Partnership_NHS_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatric_intensive-care_unit"
"http://dbpedia.org/resource/Devon_Partnership_NHS_Trust","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cqc.org.uk/provider/RWV"
"http://dbpedia.org/resource/Devon_Partnership_NHS_Trust","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130447984"
"http://dbpedia.org/resource/Devon_Partnership_NHS_Trust","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yqhx2l"
"http://dbpedia.org/resource/Devon_Partnership_NHS_Trust","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fTnR"
"http://dbpedia.org/resource/Devon_Partnership_NHS_Trust","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16988718"
"http://dbpedia.org/resource/Devon_Partnership_NHS_Trust","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Devon_Partnership_NHS_Trust"
"http://dbpedia.org/resource/Devon_Partnership_NHS_Trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Devon_Partnership_NHS_Trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Devon_Partnership_NHS_Trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/Devon_Partnership_NHS_Trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Devon_Partnership_NHS_Trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
