"subject","predicate","object"
"http://dbpedia.org/resource/Alton_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Alton_Lane","http://www.w3.org/2000/01/rdf-schema#label","Alton Lane"
"http://dbpedia.org/resource/Alton_Lane","http://www.w3.org/2000/01/rdf-schema#comment","Alton Lane is an American menswear company founded in 2009 by Colin Hunter and Peyton Jenkins, graduates of the University of Virginia. Alton Lane offers modern bespoke suits, blazers, trousers, tuxedos, and shirts. The company is headquartered in Richmond, Virginia, and its suits are produced in Germany, Italy, and Thailand. Alton lane uses a combination of 3D body scanners and hand measurements to produce fully custom clothing."
"http://dbpedia.org/resource/Alton_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clothing_companies_established_in_2009"
"http://dbpedia.org/resource/Alton_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_Virginia"
"http://dbpedia.org/resource/Alton_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clothing_companies_of_the_United_States"
"http://dbpedia.org/resource/Alton_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Richmond,_Virginia"
"http://dbpedia.org/resource/Alton_Lane","http://dbpedia.org/ontology/wikiPageID",42711592
"http://dbpedia.org/resource/Alton_Lane","http://dbpedia.org/ontology/wikiPageRevisionID",1066456799
"http://dbpedia.org/resource/Alton_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Alton_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Alton_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bespoke_tailoring"
"http://dbpedia.org/resource/Alton_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Alton_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clothing_companies_of_the_United_States"
"http://dbpedia.org/resource/Alton_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Virginia"
"http://dbpedia.org/resource/Alton_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clothing_companies_established_in_2009"
"http://dbpedia.org/resource/Alton_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Richmond,_Virginia"
"http://dbpedia.org/resource/Alton_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_establishments_in_Virginia"
"http://dbpedia.org/resource/Alton_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville"
