"subject","predicate","object"
"http://dbpedia.org/resource/Category:1960s_disease_outbreaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1960s_disease_outbreaks","http://www.w3.org/2000/01/rdf-schema#label","1960s disease outbreaks"
"http://dbpedia.org/resource/Category:1960s_disease_outbreaks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1960s_in_medicine"
"http://dbpedia.org/resource/Category:1960s_disease_outbreaks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disease_outbreaks_by_decade"
"http://dbpedia.org/resource/Category:1960s_disease_outbreaks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1960s_health_disasters"
"http://dbpedia.org/resource/Category:1960s_disease_outbreaks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_disease_outbreaks"
"http://dbpedia.org/resource/Category:1960s_disease_outbreaks","http://www.w3.org/2004/02/skos/core#prefLabel","1960s disease outbreaks"
"http://dbpedia.org/resource/Category:1960s_disease_outbreaks","http://dbpedia.org/ontology/wikiPageID",44164796
"http://dbpedia.org/resource/Category:1960s_disease_outbreaks","http://dbpedia.org/ontology/wikiPageRevisionID",973058552
"http://dbpedia.org/resource/Category:1960s_disease_outbreaks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_centuries_below_decade"
"http://dbpedia.org/resource/Category:1960s_disease_outbreaks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1960s_disease_outbreaks?oldid=973058552&ns=14"
