"subject","predicate","object"
"http://dbpedia.org/resource/Cucumbers","http://www.w3.org/2000/01/rdf-schema#label","Cucumbers"
"http://dbpedia.org/resource/Cucumbers","http://dbpedia.org/ontology/wikiPageID",333437
"http://dbpedia.org/resource/Cucumbers","http://dbpedia.org/ontology/wikiPageRevisionID",784026571
"http://dbpedia.org/resource/Cucumbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cucumber"
"http://dbpedia.org/resource/Cucumbers","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cucumber"
"http://dbpedia.org/resource/Cucumbers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Cucumbers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cucumbers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cucumbers?oldid=784026571&ns=0"
"http://dbpedia.org/resource/Cucumbers","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Cucumbers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cucumbers"
