"subject","predicate","object"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_Washington,_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsOfAfghanistan"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_Washington,_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_Washington,_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_Washington,_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_Washington,_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_Washington,_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_Washington,_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_Washington,_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deputation108402442"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_Washington,_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiplomaticMission108402693"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_Washington,_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_Washington,_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_Washington,_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_Washington,_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsInWashington,D.C."
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_Washington,_D.C.","http://www.w3.org/2000/01/rdf-schema#label","Embassy of Afghanistan, Washington, D.C."
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_Washington,_D.C.","http://www.w3.org/2000/01/rdf-schema#label","سفارة أفغانستان في الولايات المتحدة"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_Washington,_D.C.","http://www.w3.org/2000/01/rdf-schema#comment","سفارة أفغانستان في الولايات المتحدة هي أرفع تمثيل دبلوماسي لدولة أفغانستان لدى الولايات المتحدة. تقع السفارة في شمال غربي واشنطن العاصمة وهي تهدف لتعزيز المصالح الأفغانية في الولايات المتحدة."
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_Washington,_D.C.","http://www.w3.org/2000/01/rdf-schema#comment","The Embassy of the Islamic Republic of Afghanistan in Washington, D.C. (Pashto: د افغانستان اسلامي جمهوری سفارت; Dari: سفارت جمهوری اسلامی افغانستان) was the primary diplomatic mission of the Islamic Republic of Afghanistan to the United States. The building is located at 2341 Wyoming Avenue N.W. in Washington, D.C.'s Kalorama neighborhood. The chancery is built in the Colonial Revival style. Consular offices were located at 2233 Wisconsin Avenue NW in Washington, D.C., as well as in New York City and Los Angeles."
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_Washington,_D.C.","http://xmlns.com/foaf/0.1/homepage","https://embassyofafghanistan.org/"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_Washington,_D.C.","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_Washington,_D.C.","http://dbpedia.org/property/name","Embassy of the Islamic Republic of Afghanistan"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_Washington,_D.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.91722106933594
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_Washington,_D.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.05227661132812
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_Washington,_D.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embassy_of_Afghanistan.jpg"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_Washington,_D.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_missions_in_Washington,_D.C."
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_Washington,_D.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_missions_of_Afghanistan"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_Washington,_D.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_diplomatic_missions_in_the_United_States"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_Washington,_D.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afghanistan–United_States_relations"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_Washington,_D.C.","http://dbpedia.org/ontology/wikiPageID",27583493
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_Washington,_D.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1123848897
