"subject","predicate","object"
"http://dbpedia.org/resource/Secret_Plans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Secret_Plans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Secret_Plans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Secret_Plans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Secret_Plans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Secret_Plans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Secret_Plans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Secret_Plans","http://www.w3.org/2000/01/rdf-schema#label","Secret Plans"
"http://dbpedia.org/resource/Secret_Plans","http://www.w3.org/2000/01/rdf-schema#label","新大头儿子和小头爸爸之秘密计划"
"http://dbpedia.org/resource/Secret_Plans","http://www.w3.org/2000/01/rdf-schema#comment","Secret Plans (Chinese: 新大头儿子和小头爸爸之秘密计划) is a 2014 Chinese animated film directed by He Cheng. It was released on September 26, 2014."
"http://dbpedia.org/resource/Secret_Plans","http://www.w3.org/2000/01/rdf-schema#comment","《新大头儿子和小头爸爸之秘密计划》（英語：Secret Plans），2014年中国大陆上映的动画电影，导演何澄，配音鞠萍、董浩、刘纯燕。截止10月8日，票房已超2000万。"
"http://dbpedia.org/resource/Secret_Plans","http://xmlns.com/foaf/0.1/name","Secret Plans"
"http://dbpedia.org/resource/Secret_Plans","http://dbpedia.org/property/name","Secret Plans"
"http://dbpedia.org/resource/Secret_Plans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Secret_Plans_poster.jpg"
"http://dbpedia.org/resource/Secret_Plans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_animated_films"
"http://dbpedia.org/resource/Secret_Plans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/Secret_Plans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_animated_films"
"http://dbpedia.org/resource/Secret_Plans","http://dbpedia.org/ontology/wikiPageID",43980405
"http://dbpedia.org/resource/Secret_Plans","http://dbpedia.org/ontology/wikiPageRevisionID",1114268424
"http://dbpedia.org/resource/Secret_Plans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_animated_films"
"http://dbpedia.org/resource/Secret_Plans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ju_Ping"
