"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_noodles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Japanese_noodles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Japanese_noodles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Japanese_noodles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Japanese_noodles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Japanese_noodles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Japanese_noodles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pasta107698915"
"http://dbpedia.org/resource/Japanese_noodles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLumpyNoodles"
"http://dbpedia.org/resource/Japanese_noodles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNoodles"
"http://dbpedia.org/resource/Japanese_noodles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noodle107699584"
"http://dbpedia.org/resource/Japanese_noodles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Japanese_noodles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Japanese_noodles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Japanese_noodles","http://www.w3.org/2000/01/rdf-schema#label","Fideos japoneses"
"http://dbpedia.org/resource/Japanese_noodles","http://www.w3.org/2000/01/rdf-schema#label","Japanese noodles"
"http://dbpedia.org/resource/Japanese_noodles","http://www.w3.org/2000/01/rdf-schema#label","Japonské nudle"
"http://dbpedia.org/resource/Japanese_noodles","http://www.w3.org/2000/01/rdf-schema#label","Mi Jepang"
"http://dbpedia.org/resource/Japanese_noodles","http://www.w3.org/2000/01/rdf-schema#comment","Japonské nudle (japonsky 日本麺) jsou důležitou součástí japonské kuchyně. V Japonsku jsou nudle důležitou součástí jídelníčku, stejně jako v kuchyni čínské nebo korejské. V Japonsku se nudle připravují asi od roku 6000–5000 př. n. l. Japonsky se nudle řeknou ヌードル (núdoru) nebo 麺 (men). Stejně jako korejských nudlí je i japonských nudlí mnoho druhů."
"http://dbpedia.org/resource/Japanese_noodles","http://www.w3.org/2000/01/rdf-schema#comment","Mi adalah bahan utama dalam masakan Jepang. Mi sering disajikan dingin dengan saus celup, kuah atau hidangan panas."
"http://dbpedia.org/resource/Japanese_noodles","http://www.w3.org/2000/01/rdf-schema#comment","Los fideos son un alimento básico de la cocina japonesa. A menudo se sirven fríos con salsas para mojar, o en sopas o platos calientes.​"
"http://dbpedia.org/resource/Japanese_noodles","http://www.w3.org/2000/01/rdf-schema#comment","Noodles are a staple of Japanese cuisine. They are often served chilled with dipping sauces, or in soups or hot dishes. Noodles were introduced into Japan from China during the Southern Song dynasty (1127–1279) over a period beginning around the end of the Heian period (794–ca. 1185) until the early Kamakura period (ca. 1185–1333)."
"http://dbpedia.org/resource/Japanese_noodles","http://xmlns.com/foaf/0.1/name","Japanese noodles"
"http://dbpedia.org/resource/Japanese_noodles","http://dbpedia.org/property/name","Japanese noodles"
"http://dbpedia.org/resource/Japanese_noodles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_Salt_flavor_Sapporo_Ramen.jpg"
"http://dbpedia.org/resource/Japanese_noodles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mori_soba_of_Fuji-soba.jpg"
"http://dbpedia.org/resource/Japanese_noodles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kamaage_udon,_at_Marugame_Seimen_(2013.06.01).jpg"
"http://dbpedia.org/resource/Japanese_noodles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fresh_ramen_noodle_001.jpg"
"http://dbpedia.org/resource/Japanese_noodles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_noodles"
"http://dbpedia.org/resource/Japanese_noodles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_inventions"
"http://dbpedia.org/resource/Japanese_noodles","http://dbpedia.org/ontology/wikiPageID",1236380
"http://dbpedia.org/resource/Japanese_noodles","http://dbpedia.org/ontology/wikiPageRevisionID",1108267685
"http://dbpedia.org/resource/Japanese_noodles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Japanese_Salt_flavor_Sapporo_Ramen.JPG"
"http://dbpedia.org/resource/Japanese_noodles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_inventions"
