"subject","predicate","object"
"http://dbpedia.org/resource/Cassiar_Terrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cassiar_Terrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cassiar_Terrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cassiar_Terrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cassiar_Terrane","http://www.w3.org/2000/01/rdf-schema#label","Cassiar Terrane"
"http://dbpedia.org/resource/Cassiar_Terrane","http://www.w3.org/2000/01/rdf-schema#comment","The Cassiar Terrane is a 1,500 km (930 mi) long Cretaceous terrane located in the Northern Interior of British Columbia and southern Yukon. It consists of miogeoclinal strata and contains the , a 100-million-year-old igneous intrusion and the single largest intrusive body in the hinterland of the Canadian portion of the Western Cordillera."
"http://dbpedia.org/resource/Cassiar_Terrane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terranes"
"http://dbpedia.org/resource/Cassiar_Terrane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cretaceous_Yukon"
"http://dbpedia.org/resource/Cassiar_Terrane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cretaceous_System_of_North_America"
"http://dbpedia.org/resource/Cassiar_Terrane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cretaceous_British_Columbia"
"http://dbpedia.org/resource/Cassiar_Terrane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stratigraphy_of_British_Columbia"
"http://dbpedia.org/resource/Cassiar_Terrane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stratigraphy_of_Yukon"
"http://dbpedia.org/resource/Cassiar_Terrane","http://dbpedia.org/ontology/wikiPageID",24755739
"http://dbpedia.org/resource/Cassiar_Terrane","http://dbpedia.org/ontology/wikiPageRevisionID",888863432
"http://dbpedia.org/resource/Cassiar_Terrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassiar_Batholith"
"http://dbpedia.org/resource/Cassiar_Terrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Interior"
"http://dbpedia.org/resource/Cassiar_Terrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrane"
"http://dbpedia.org/resource/Cassiar_Terrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cretaceous_British_Columbia"
