"subject","predicate","object"
"http://dbpedia.org/resource/Giuseppe_Siboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Giuseppe_Siboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Giuseppe_Siboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Giuseppe_Siboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Giuseppe_Siboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Giuseppe_Siboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Giuseppe_Siboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Giuseppe_Siboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Giuseppe_Siboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Giuseppe_Siboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Giuseppe_Siboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianMusicEducators"
"http://dbpedia.org/resource/Giuseppe_Siboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Giuseppe_Siboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Giuseppe_Siboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Giuseppe_Siboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Giuseppe_Siboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVoiceTeachers"
"http://dbpedia.org/resource/Giuseppe_Siboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Giuseppe_Siboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Giuseppe_Siboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaSingers"
"http://dbpedia.org/resource/Giuseppe_Siboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Giuseppe_Siboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Giuseppe_Siboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Giuseppe_Siboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Giuseppe_Siboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Giuseppe_Siboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromForlì"
"http://dbpedia.org/resource/Giuseppe_Siboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Giuseppe_Siboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianOperaSingers"
"http://dbpedia.org/resource/Giuseppe_Siboni","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Siboni"
"http://dbpedia.org/resource/Giuseppe_Siboni","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Siboni"
"http://dbpedia.org/resource/Giuseppe_Siboni","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Siboni"
"http://dbpedia.org/resource/Giuseppe_Siboni","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Siboni"
"http://dbpedia.org/resource/Giuseppe_Siboni","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Siboni"
"http://dbpedia.org/resource/Giuseppe_Siboni","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Siboni"
"http://dbpedia.org/resource/Giuseppe_Siboni","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Siboni, per esteso Giuseppe Antonio Vincenzo Siboni (Forlì, 27 gennaio 1780 – Copenaghen, 28 marzo 1839), è stato un tenore, direttore di coro e insegnante italiano."
"http://dbpedia.org/resource/Giuseppe_Siboni","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Siboni, född 27 januari 1780 i Forlì, död 28 mars 1839 i Köpenhamn, var en italiensk tenorsångare. Han var far till Erik Siboni. Siboni firades under en lång följd av år som opera- och konsertsångare i åtskilliga europeiska storstäder. Han blev 1819 direktör för kungliga teaterns sångskola i Köpenhamn och upprättade där 1827 ett konservatorium. Bland hans elever märks Jørgen Christian Hansen, Christian Julius Hansen och Peter Schram."
"http://dbpedia.org/resource/Giuseppe_Siboni","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Siboni né le 27 janvier 1780 à Forlì (Italie), mort le 28 mars 1839 à Copenhague, est un ténor italo-danois, un professeur de chant, et le fondateur de l'académie de musique de Copenhague. Il débute à Florence en 1797, puis il se produit à Milan, Prague, Londres, avant de recevoir une invitation du prince Christian VIII de Danemark qui lui propose de s'installer à Copenhague en 1819. Là, il occupe le poste important de maître de chant et de directeur du Théâtre Royal Danois. Il y crée la première académie de musique où Hans Christian Andersen viendra prendre des cours à partir de 1821. Parmi ses élèves les plus célèbres, on trouve la chanteuse lyrique Johanne Luise Heiberg qui épousera en 1831 l'influent Johan Ludvig Heiberg, lequel écrit pour elle des vaudevilles et des comédies "
