"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Italian_lawyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Italian_lawyers","http://www.w3.org/2000/01/rdf-schema#label","20th-century Italian lawyers"
"http://dbpedia.org/resource/Category:20th-century_Italian_lawyers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Italian_people_by_occupation"
"http://dbpedia.org/resource/Category:20th-century_Italian_lawyers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_lawyers"
"http://dbpedia.org/resource/Category:20th-century_Italian_lawyers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_lawyers_by_century"
"http://dbpedia.org/resource/Category:20th-century_Italian_lawyers","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Italian lawyers"
"http://dbpedia.org/resource/Category:20th-century_Italian_lawyers","http://dbpedia.org/ontology/wikiPageID",49071003
"http://dbpedia.org/resource/Category:20th-century_Italian_lawyers","http://dbpedia.org/ontology/wikiPageRevisionID",951043816
"http://dbpedia.org/resource/Category:20th-century_Italian_lawyers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_Italian_lawyers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_Italian_lawyers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Italian_lawyers?oldid=951043816&ns=14"
