"subject","predicate","object"
"http://dbpedia.org/resource/Amice_de_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amice_de_Clare","http://www.w3.org/2000/01/rdf-schema#label","Amicia de Clare"
"http://dbpedia.org/resource/Amice_de_Clare","http://www.w3.org/2000/01/rdf-schema#label","Amice de Clare"
"http://dbpedia.org/resource/Amice_de_Clare","http://www.w3.org/2000/01/rdf-schema#label","Amícia de Clare"
"http://dbpedia.org/resource/Amice_de_Clare","http://www.w3.org/2000/01/rdf-schema#comment","Amice de Clare (c. 1220 – 1284) was the daughter of Gilbert de Clare, 4th Earl of Hertford and Isabel Marshal. She married, firstly, Baldwin de Redvers, 6th Earl of Devon, and secondly Robert de Guines. She founded Buckland Abbey."
"http://dbpedia.org/resource/Amice_de_Clare","http://www.w3.org/2000/01/rdf-schema#comment","Amícia de Clare (em inglês: Amice; Usk, 27 de maio de 1220 — Okehampton, antes de 21 de janeiro de 1284) foi condessa consorte de Devon e senhora da Ilha de Wight pelo seu primeiro casamento com ."
"http://dbpedia.org/resource/Amice_de_Clare","http://www.w3.org/2000/01/rdf-schema#comment","Amicia de Clare, Countess of Devon (auch Amice de Clare) (* 27. Mai 1220; † vor 21. Januar 1284) war eine englische Adlige. Sie war die Gründerin von Buckland Abbey. Amicia de Clare war eine Tochter von Gilbert de Clare, 4. Earl of Hertford und dessen Frau Isabel Marshal. Sie wurde 1226 mit Baldwin de Redvers, 6. Earl of Devon, dem Enkel und Erben von William de Redvers, 5. Earl of Devon verlobt. Die Heirat erfolgte um 1235, aus ihrer Ehe hatte sie mindestens zwei Kinder: 
* Baldwin de Redvers, 7. Earl of Devon (1236–1262) 
* Isabel de Redvers, 8. Countess of Devon (1237–1293)"
"http://dbpedia.org/resource/Amice_de_Clare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SealOfAmiciaDeClare.jpg"
"http://dbpedia.org/resource/Amice_de_Clare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daughters_of_British_earls"
"http://dbpedia.org/resource/Amice_de_Clare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redvers_family"
