"subject","predicate","object"
"http://dbpedia.org/resource/Duty_of_honest_contractual_performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Duty_of_honest_contractual_performance","http://www.w3.org/2000/01/rdf-schema#label","Duty of honest contractual performance"
"http://dbpedia.org/resource/Duty_of_honest_contractual_performance","http://www.w3.org/2000/01/rdf-schema#comment","The duty of honest contractual performance is a contractual duty and implied term of a contract, introduced into Canadian law in 2014 as a result of the decision of the Supreme Court of Canada in the case of Bhasin v. Hrynew. As a sub-category of good faith and a duty arising at common law, contracting parties have a duty to act honestly in the performance of their contractual obligations. The Court recognised, in passing this judgement, that a new common law duty was being created: The Court further stated: Parties may not contract out of this duty."
"http://dbpedia.org/resource/Duty_of_honest_contractual_performance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_business_law"
"http://dbpedia.org/resource/Duty_of_honest_contractual_performance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contract_law"
"http://dbpedia.org/resource/Duty_of_honest_contractual_performance","http://dbpedia.org/ontology/wikiPageID",46831650
"http://dbpedia.org/resource/Duty_of_honest_contractual_performance","http://dbpedia.org/ontology/wikiPageRevisionID",857150725
"http://dbpedia.org/resource/Duty_of_honest_contractual_performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/Duty_of_honest_contractual_performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honesty"
"http://dbpedia.org/resource/Duty_of_honest_contractual_performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contract_law"
"http://dbpedia.org/resource/Duty_of_honest_contractual_performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Canada"
"http://dbpedia.org/resource/Duty_of_honest_contractual_performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unconscionability"
"http://dbpedia.org/resource/Duty_of_honest_contractual_performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhasin_v._Hrynew"
"http://dbpedia.org/resource/Duty_of_honest_contractual_performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract"
"http://dbpedia.org/resource/Duty_of_honest_contractual_performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_business_law"
"http://dbpedia.org/resource/Duty_of_honest_contractual_performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duty"
"http://dbpedia.org/resource/Duty_of_honest_contractual_performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_faith"
"http://dbpedia.org/resource/Duty_of_honest_contractual_performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_law"
"http://dbpedia.org/resource/Duty_of_honest_contractual_performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Implied_term"
"http://dbpedia.org/resource/Duty_of_honest_contractual_performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:incremental"
"http://dbpedia.org/resource/Duty_of_honest_contractual_performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_contract"
"http://dbpedia.org/resource/Duty_of_honest_contractual_performance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24190359"
"http://dbpedia.org/resource/Duty_of_honest_contractual_performance","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GuxC"
"http://dbpedia.org/resource/Duty_of_honest_contractual_performance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013b102m"
"http://dbpedia.org/resource/Duty_of_honest_contractual_performance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Contract_law"
"http://dbpedia.org/resource/Duty_of_honest_contractual_performance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Duty_of_honest_contractual_performance","http://dbpedia.org/ontology/abstract","The duty of honest contractual performance is a contractual duty and implied term of a contract, introduced into Canadian law in 2014 as a result of the decision of the Supreme Court of Canada in the case of Bhasin v. Hrynew. As a sub-category of good faith and a duty arising at common law, contracting parties have a duty to act honestly in the performance of their contractual obligations. The Court recognised, in passing this judgement, that a new common law duty was being created: It is appropriate to recognize a new common law duty that applies to all contracts as a manifestation of the general organizing principle of good faith: a duty of honest performance, which requires the parties to be honest with each other in relation to the performance of their contractual obligations. The Court further stated: Recognizing a duty of honest performance flowing directly from the common law organizing principle of good faith is a modest, incremental step. This new duty of honest performance is a general doctrine of contract law that imposes as a contractual duty a minimum standard of honesty in contractual performance. It operates irrespective of the intentions of the parties, and is to this extent analogous to equitable doctrines which impose limits on the freedom of contract, such as the doctrine of unconscionability. However, the precise content of honest performance will vary with context ... Parties may not contract out of this duty."
"http://dbpedia.org/resource/Duty_of_honest_contractual_performance","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Duty"
"http://dbpedia.org/resource/Duty_of_honest_contractual_performance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Duty_of_honest_contractual_performance?oldid=857150725&ns=0"
"http://dbpedia.org/resource/Duty_of_honest_contractual_performance","http://dbpedia.org/ontology/wikiPageLength",2103
"http://dbpedia.org/resource/Duty_of_honest_contractual_performance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Duty_of_honest_contractual_performance"
