"subject","predicate","object"
"http://dbpedia.org/resource/Boudiga","http://www.w3.org/2000/01/rdf-schema#label","Boudiga"
"http://dbpedia.org/resource/Boudiga","http://dbpedia.org/ontology/wikiPageID",6205820
"http://dbpedia.org/resource/Boudiga","http://dbpedia.org/ontology/wikiPageRevisionID",763545624
"http://dbpedia.org/resource/Boudiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tutela_Boudiga"
"http://dbpedia.org/resource/Boudiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathubodua"
"http://dbpedia.org/resource/Boudiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boudica"
"http://dbpedia.org/resource/Boudiga","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tutela_Boudiga"
"http://dbpedia.org/resource/Boudiga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4949355"
"http://dbpedia.org/resource/Boudiga","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4aXnn"
"http://dbpedia.org/resource/Boudiga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Boudiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boudiga?oldid=763545624&ns=0"
"http://dbpedia.org/resource/Boudiga","http://dbpedia.org/ontology/wikiPageLength",254
"http://dbpedia.org/resource/Boudiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boudiga"
