"subject","predicate","object"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIllinois"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInWabashCounty,Illinois"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInIllinois"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Keensburg"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Keensburg"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Keensburg"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Keensburg (Illinois)"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Keensburg"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Кінсбург (Іллінойс)"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Keensburg, Illinois"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Keensburg (Illinois)"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Keensburg"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","基恩斯堡 (伊利諾伊州)"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Keensburg"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","基恩斯堡（英語：Keensburg）是位於美國伊利諾伊州沃巴什縣的一個村落。"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Кінсбург (англ. Keensburg) — селище (англ. village) в США, в окрузі Вабаш штату Іллінойс. Населення — 210 осіб (2010)."
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Keensburg is a village in Coffee Precinct, Wabash County, Illinois. The population was 192 at the 2010 census."
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Keensburg est un village situé au sud du comté de Wabash dans l'Illinois, aux États-Unis. Le village est incorporé le 12 mai 1908."
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Keensburg è un villaggio degli Stati Uniti d'America, situato nello Stato dell'Illinois, nella contea di Wabash."
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Keensburg is een plaats (village) in de Amerikaanse staat Illinois, en valt bestuurlijk gezien onder Wabash County."
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Keensburg Illinoiseko herri bat da. Wabash konderrian kokatua dago. 2010ean 210 biztanle zituen, 0,66 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Keensburg es una villa ubicada en el condado de Wabash en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 210 habitantes y una densidad poblacional de 316,72 personas por km².​"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Keensburg – wieś w Stanach Zjednoczonych, w stanie Illinois, w hrabstwie Wabash."
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Keensburg é uma vila localizada no estado americano de Illinois, no Condado de Wabash."
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Keensburg és una població dels Estats Units a l'estat d'Illinois. Segons el cens del 2000 tenia una població de 252 habitants."
"http://dbpedia.org/resource/Keensburg,_Illinois","http://xmlns.com/foaf/0.1/name","Keensburg"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://dbpedia.org/property/name","Keensburg"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.35083389282227
"http://dbpedia.org/resource/Keensburg,_Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.86750030517578
"http://dbpedia.org/resource/Keensburg,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keensburg-water-tower-il.jpg"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wabash_County_Illinois_Incorporated_and_Unincorporated_areas_Keensburg_Highlighted.svg"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_in_United_States_(US48).svg"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Illinois"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Wabash_County,_Illinois"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://dbpedia.org/ontology/wikiPageID",112000
"http://dbpedia.org/resource/Keensburg,_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",1111383605
"http://dbpedia.org/resource/Keensburg,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Route_1"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_618"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keenesburg,_Colorado"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keansburg,_New_Jersey"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grayville,_Illinois"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Carmel,_Illinois"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabash_County,_Illinois"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabash_River"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffee_Precinct,_Wabash_County,_Illinois"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_towns_and_villages_in_Illinois"
"http://dbpedia.org/resource/Keensburg,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beall_Woods_State_Park"
