"subject","predicate","object"
"http://dbpedia.org/resource/Category:9th_century_in_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:9th_century_in_Morocco","http://www.w3.org/2000/01/rdf-schema#label","9th century in Morocco"
"http://dbpedia.org/resource/Category:9th_century_in_Morocco","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1st_millennium_in_Morocco"
"http://dbpedia.org/resource/Category:9th_century_in_Morocco","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:9th_century_by_country"
"http://dbpedia.org/resource/Category:9th_century_in_Morocco","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_in_Morocco"
"http://dbpedia.org/resource/Category:9th_century_in_Morocco","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:9th_century_in_Africa"
"http://dbpedia.org/resource/Category:9th_century_in_Morocco","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_Morocco"
"http://dbpedia.org/resource/Category:9th_century_in_Morocco","http://www.w3.org/2004/02/skos/core#prefLabel","9th century in Morocco"
"http://dbpedia.org/resource/Category:9th_century_in_Morocco","http://dbpedia.org/ontology/wikiPageID",37272849
"http://dbpedia.org/resource/Category:9th_century_in_Morocco","http://dbpedia.org/ontology/wikiPageRevisionID",894848681
"http://dbpedia.org/resource/Category:9th_century_in_Morocco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:9th_century_in_Morocco","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:9th_century_in_Morocco?oldid=894848681&ns=14"
