"subject","predicate","object"
"http://dbpedia.org/resource/Independent_Power_Producers_Association","http://www.w3.org/2000/01/rdf-schema#label","Independent Power Producers Association"
"http://dbpedia.org/resource/Independent_Power_Producers_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Independent Power Producers Association Nepal (IPPAN) (स्वतन्त्र उर्जा उत्पादकहरुको संस्था, नेपाल)is an association of private developers and owners of power producers of Nepal. It is a non-profit, non-government autonomous organization and was established in 2001. Its main objective is to link the private sector and government organizations involved in hydropower generation. IPPAN is primarily a membership organization. The General Assembly comprises both institutional and individual members. The General Assembly elects the Board of Directors, which then formulates the plans and policies of the organization. As of 2020, there are 580 private hydropower projects that are in operation or under construction with a total capacity to generate 21,000 MW. The private sector has invested abou"
"http://dbpedia.org/resource/Independent_Power_Producers_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_business_associations"
"http://dbpedia.org/resource/Independent_Power_Producers_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_Nepal"
"http://dbpedia.org/resource/Independent_Power_Producers_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hydroelectricity_in_Nepal"
"http://dbpedia.org/resource/Independent_Power_Producers_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organisations_based_in_Nepal"
"http://dbpedia.org/resource/Independent_Power_Producers_Association","http://dbpedia.org/ontology/wikiPageID",64701899
"http://dbpedia.org/resource/Independent_Power_Producers_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1098106359
"http://dbpedia.org/resource/Independent_Power_Producers_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_business_associations"
"http://dbpedia.org/resource/Independent_Power_Producers_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organisations_based_in_Nepal"
"http://dbpedia.org/resource/Independent_Power_Producers_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_establishments_in_Nepal"
"http://dbpedia.org/resource/Independent_Power_Producers_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal_Electricity_Authority"
"http://dbpedia.org/resource/Independent_Power_Producers_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hydroelectricity_in_Nepal"
"http://dbpedia.org/resource/Independent_Power_Producers_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FV486"
"http://dbpedia.org/resource/Independent_Power_Producers_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98078868"
"http://dbpedia.org/resource/Independent_Power_Producers_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Independent_Power_Producers_Association","http://dbpedia.org/ontology/abstract","The Independent Power Producers Association Nepal (IPPAN) (स्वतन्त्र उर्जा उत्पादकहरुको संस्था, नेपाल)is an association of private developers and owners of power producers of Nepal. It is a non-profit, non-government autonomous organization and was established in 2001. Its main objective is to link the private sector and government organizations involved in hydropower generation. IPPAN is primarily a membership organization. The General Assembly comprises both institutional and individual members. The General Assembly elects the Board of Directors, which then formulates the plans and policies of the organization. As of 2020, there are 580 private hydropower projects that are in operation or under construction with a total capacity to generate 21,000 MW. The private sector has invested about NPR 600 billion in these projects."
"http://dbpedia.org/resource/Independent_Power_Producers_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Independent_Power_Producers_Association?oldid=1098106359&ns=0"
"http://dbpedia.org/resource/Independent_Power_Producers_Association","http://dbpedia.org/ontology/wikiPageLength",4028
"http://dbpedia.org/resource/Independent_Power_Producers_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Independent_Power_Producers_Association"
