"subject","predicate","object"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://www.w3.org/2000/01/rdf-schema#label","La Forrest Cope"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://www.w3.org/2000/01/rdf-schema#label","La Forrest 'La La' Cope"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://www.w3.org/2000/01/rdf-schema#comment","La Forrest Cope (Queens, ...) è una cantautrice statunitense."
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://www.w3.org/2000/01/rdf-schema#comment","La Forrest 'La La' Cope is an American singer and songwriter. She is best known for writing the hit song ""You Give Good Love"", recorded by Whitney Houston for her 1985 self-titled debut album, which went on to sell over 25 million units worldwide."
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://xmlns.com/foaf/0.1/name","La Forrest Cope"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://xmlns.com/foaf/0.1/homepage","https://laforrestcope.com/"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://dbpedia.org/property/name","La Forrest Cope"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://xmlns.com/foaf/0.1/givenName","La Forrest Cope"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_contemporary_R&B_singers"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singer-songwriters_from_New_York_(state)"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_High_School_of_Music_&_Art_alumni"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_women_singer-songwriters"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_women"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://dbpedia.org/ontology/wikiPageID",12569450
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://dbpedia.org/ontology/wikiPageRevisionID",1083704521
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Hall"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Change_(band)"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillo_Thomas"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Wright"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_High_School_of_Music_&_Art"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown_Records"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jacksons"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discogs"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_Street_(soundtrack)"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_White"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Take_It_Personal_(album)"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashif_(1983_album)"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Houston"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Houston_(album)"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashif_(musician)"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Miller"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arista_Records"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juilliard"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_Force"
"http://dbpedia.org/resource/La_Forrest_'La_La'_Cope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rene_Moore"
