"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyLimerick"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyCork"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://www.w3.org/2000/01/rdf-schema#label","Daniel O'Donovan"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://www.w3.org/2000/01/rdf-schema#comment","Daniel O'Donovan of Mahoonagh and Feenagh, was the hereditary chief of the remnants of the Ui- Donnabhain of the Uí Fidgenti, and represented the Manor of Doneraile in James II's 1690 Patriot Parliament."
"http://dbpedia.org/resource/Daniel_O'Donovan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:O'Donovan_family"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_County_Limerick"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://dbpedia.org/ontology/wikiPageID",9973843
"http://dbpedia.org/resource/Daniel_O'Donovan","http://dbpedia.org/ontology/wikiPageRevisionID",1103246364
"http://dbpedia.org/resource/Daniel_O'Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_Parliament"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscrea"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donal_III_O'Donovan"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donal_of_the_Hides"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feenagh,_County_Limerick"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_County_Limerick"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:O'Donovan_family"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uí_Fidgenti"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doneraile"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doneraile_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_O'Donovan_(MP_Baltimore)"
