"subject","predicate","object"
"http://dbpedia.org/resource/22nd_Regiment_of_Foot","http://www.w3.org/2000/01/rdf-schema#label","22nd Regiment of Foot"
"http://dbpedia.org/resource/22nd_Regiment_of_Foot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Cheshire"
"http://dbpedia.org/resource/22nd_Regiment_of_Foot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_British_Army"
"http://dbpedia.org/resource/22nd_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageID",3108308
"http://dbpedia.org/resource/22nd_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageRevisionID",1069081978
"http://dbpedia.org/resource/22nd_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_British_Army"
"http://dbpedia.org/resource/22nd_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire_Regiment"
"http://dbpedia.org/resource/22nd_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Cheshire"
"http://dbpedia.org/resource/22nd_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cheshire_Regiment"
"http://dbpedia.org/resource/22nd_Regiment_of_Foot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/22nd_Regiment_of_Foot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/22nd_Regiment_of_Foot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/22nd_Regiment_of_Foot?oldid=1069081978&ns=0"
"http://dbpedia.org/resource/22nd_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageLength",218
"http://dbpedia.org/resource/22nd_Regiment_of_Foot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/22nd_Regiment_of_Foot"
