"subject","predicate","object"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInItaly"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/2000/01/rdf-schema#label","فيروكيو"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/2000/01/rdf-schema#label","Verucchio"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/2000/01/rdf-schema#label","Verucchio"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/2000/01/rdf-schema#label","Verucchio"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/2000/01/rdf-schema#label","Verucchio"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/2000/01/rdf-schema#label","Веруккьо"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/2000/01/rdf-schema#label","ヴェルッキオ"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/2000/01/rdf-schema#label","베루키오"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/2000/01/rdf-schema#label","Verucchio"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/2000/01/rdf-schema#label","Verucchio"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/2000/01/rdf-schema#label","Verucchio"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/2000/01/rdf-schema#label","Verucchio"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/2000/01/rdf-schema#label","Verucchio"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/2000/01/rdf-schema#label","Веруккьо"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/2000/01/rdf-schema#label","Verucchio"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/2000/01/rdf-schema#label","韦鲁基奥"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/2000/01/rdf-schema#label","Verucchio"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/2000/01/rdf-schema#comment","Verucchio estas komunumo de Italio. Ĝi situas en la regiono Emilio-Romanjo kaj la provinco Rimini. Fine de 2018 en la komunumo vivis 10 012 loĝantoj. Najbaras la komunumoj Poggio Berni, Rimini, San Leo (PU), Santarcangelo di Romagna, Sassofeltrio (PU) kaj Torriana. Kristanisma patrono de la komunumo estas la sanktulo Marteno de Tours, kies religia memortago sekve estas la komunuma festotago."
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/2000/01/rdf-schema#comment","韦鲁基奥（意大利语：Verucchio）是意大利艾米利亚-罗马涅大区里米尼省的一个镇，面积27平方公里，人口9,365人（2004年）。"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/2000/01/rdf-schema#comment","Verucchio Italiako udalerri bat da. Riminiko probintzian kokatuta dago, Emilia-Romagna eskualdean. 10.012 biztanle ditu, 27,3 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/2000/01/rdf-schema#comment","Verucchio é uma comuna italiana da região da Emília-Romanha, província de Rimini, com cerca de 8.586 habitantes. Estende-se por uma área de 27 km², tendo uma densidade populacional de 318 hab/km². Faz fronteira com Poggio Berni, Rimini, San Leo (PU), Santarcangelo di Romagna, Sassofeltrio (PU), Torriana."
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/2000/01/rdf-schema#comment","베루키오(이탈리아어: Verucchio)는 이탈리아 에밀리아로마냐주 리미니도에 위치한 코무네로 면적은 27km2, 높이는 330m, 인구는 9,365명(2004년 12월 31일 기준), 인구 밀도는 350명/km2이다. 리미니에서 약 18km 정도 떨어진 곳에 위치한다. 빌라노바 문화의 정착지 중 하나이다."
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/2000/01/rdf-schema#comment","Verucchio – miejscowość i gmina we Włoszech, w regionie Emilia-Romania, w prowincji Rimini."
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/2000/01/rdf-schema#comment","Verucchio (Vrócc in romagnolo) è un comune italiano di 10 040 abitanti della provincia di Rimini in Emilia-Romagna, situato a sud-ovest del capoluogo."
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/2000/01/rdf-schema#comment","Веруккьо (итал. Verucchio, эмил.-ром. Vróc(c)) — коммуна в Италии, на границе с Сан-Марино. Расположена в регионе Эмилия-Романья, подчиняется административному центру Римини. Население составляет 10 037 человек (30-11-2018), плотность населения составляет 367,66 чел./км². Занимает площадь 27 км². Почтовый индекс — 47826. Телефонный код — 0541. Из Веруккьо было родом могущественное в Средние века семейство Малатеста. Покровителем коммуны почитается святитель Мартин Турский, праздник города ежегодно празднуется 11 ноября."
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/2000/01/rdf-schema#comment","Verucchio es un municipio situado en el territorio de la provincia de Rímini, en Emilia-Romaña, (Italia)."
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/2000/01/rdf-schema#comment","Verucchio (emilianisch: Vrócc) ist eine italienische Gemeinde mit 10.103 Einwohnern (Stand 31. Dezember 2019) in der Provinz Rimini in der Region Emilia-Romagna. Verucchio ist seit 2017 Mitglied der Vereinigung I borghi più belli d’Italia. (Die schönsten Orte Italiens)"
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/2000/01/rdf-schema#comment","Verucchio is een gemeente in de Italiaanse provincie Rimini (regio Emilia-Romagna) en telt 9365 inwoners (31-12-2004). De oppervlakte bedraagt 27,1 km², de bevolkingsdichtheid is 318 inwoners per km². Het ligt circa 18 km van Rimini. De volgende frazioni maken deel uit van de gemeente: Villa Verucchio, Ponte Verucchio, Pieve Corenata."
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/2000/01/rdf-schema#comment","Verucchio (Romagnol: Vròcc) is a comune in the province of Rimini, region of Emilia-Romagna, Italy. It has a population of about 9,300 and is 18 kilometres (11 mi) from Rimini, on a spur overlooking the valley of the Marecchia river."
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/2000/01/rdf-schema#comment","Verucchio est une commune italienne de la province de Rimini dans la région Émilie-Romagne en Italie."
"http://dbpedia.org/resource/Verucchio","http://www.w3.org/2000/01/rdf-schema#comment","Verucchio är en ort och kommun i provinsen Rimini i regionen Emilia-Romagna i Italien. Kommunen hade 10 036 invånare (2018)."
