"subject","predicate","object"
"http://dbpedia.org/resource/Vuze,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternetCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Vuze,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Vuze,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vuze,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEntertainmentCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Vuze,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Vuze,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Vuze,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Vuze,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeSoftwareCompanies"
"http://dbpedia.org/resource/Vuze,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Vuze,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Vuze,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Vuze,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Vuze,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Vuze,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vuze,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Vuze,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSanMateo,California"
"http://dbpedia.org/resource/Vuze,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Vuze,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Vuze,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2006"
"http://dbpedia.org/resource/Vuze,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vuze,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Vuze,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vuze,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vuze,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Vuze,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Vuze,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Vuze, Inc."
"http://dbpedia.org/resource/Vuze,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Vuze, Inc."
"http://dbpedia.org/resource/Vuze,_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","Vuze, Inc. (formerly Azureus, Inc.) is an American media-services provider founded in 2006 by some of the core developers of the open source BitTorrent client Azureus. Based in San Mateo, California, Vuze provides on-demand content watchable on a computer monitor or a connected TV. It bills itself as ""the company behind Azureus""."
"http://dbpedia.org/resource/Vuze,_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","Vuze, Inc. (antes Azureus, Inc.) es una empresa formada por algunos de los desarrolladores del núcleo del cliente BitTorrent de código abierto Azureus. Con sede en San Mateo, California, se anuncia a sí misma como ""la compañía detrás de Azureus"".​ En enero de 2007, la empresa lanzó una plataforma de entretenimiento abierto impulsado por Azureus llamada Vuze (antes Zudeo), la cual tiene como objetivo permitir a los proveedores de contenido que distribuyan fácilmente su contenido por la Internet.​"
"http://dbpedia.org/resource/Vuze,_Inc.","http://xmlns.com/foaf/0.1/name","Vuze, Inc."
"http://dbpedia.org/resource/Vuze,_Inc.","http://xmlns.com/foaf/0.1/homepage","http://www.vuze.com/"
"http://dbpedia.org/resource/Vuze,_Inc.","http://dbpedia.org/property/name","Vuze, Inc."
"http://dbpedia.org/resource/Vuze,_Inc.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vuze_logo.png"
"http://dbpedia.org/resource/Vuze,_Inc.","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/San_Mateo,_California"
"http://dbpedia.org/resource/Vuze,_Inc.","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Vuze,_Inc.","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Vuze,_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_established_in_2006"
"http://dbpedia.org/resource/Vuze,_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_mass_media_companies_of_the_United_States"
"http://dbpedia.org/resource/Vuze,_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_California"
"http://dbpedia.org/resource/Vuze,_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_San_Mateo,_California"
"http://dbpedia.org/resource/Vuze,_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_software_companies"
"http://dbpedia.org/resource/Vuze,_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_based_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Vuze,_Inc.","http://dbpedia.org/ontology/wikiPageID",14373700
"http://dbpedia.org/resource/Vuze,_Inc.","http://dbpedia.org/ontology/wikiPageRevisionID",1070024564
"http://dbpedia.org/resource/Vuze,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISPs"
"http://dbpedia.org/resource/Vuze,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_companies_established_in_2006"
"http://dbpedia.org/resource/Vuze,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_companies_based_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Vuze,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redpoint_Ventures"
"http://dbpedia.org/resource/Vuze,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_mass_media_companies_of_the_United_States"
"http://dbpedia.org/resource/Vuze,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_rights_management"
"http://dbpedia.org/resource/Vuze,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Vuze,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Vuze,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/Vuze,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_establishments_in_California"
"http://dbpedia.org/resource/Vuze,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BitTorrent_client"
"http://dbpedia.org/resource/Vuze,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showtime_(TV_network)"
"http://dbpedia.org/resource/Vuze,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/Vuze,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/Vuze,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Vuze,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TiVo"
"http://dbpedia.org/resource/Vuze,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Mateo,_California"
"http://dbpedia.org/resource/Vuze,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video"
"http://dbpedia.org/resource/Vuze,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-source_software"
