"subject","predicate","object"
"http://dbpedia.org/resource/Category:Irish_dramatists_and_playwrights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Irish_dramatists_and_playwrights","http://www.w3.org/2000/01/rdf-schema#label","Irish dramatists and playwrights"
"http://dbpedia.org/resource/Category:Irish_dramatists_and_playwrights","http://www.w3.org/2004/02/skos/core#prefLabel","Irish dramatists and playwrights"
"http://dbpedia.org/resource/Category:Irish_dramatists_and_playwrights","http://dbpedia.org/ontology/wikiPageID",1138772
"http://dbpedia.org/resource/Category:Irish_dramatists_and_playwrights","http://dbpedia.org/ontology/wikiPageRevisionID",950059996
"http://dbpedia.org/resource/Category:Irish_dramatists_and_playwrights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Irish_dramatists_and_playwrights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Irish_dramatists_and_playwrights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Irish_dramatists_and_playwrights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Irish_dramatists_and_playwrights","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Irish_dramatists_and_playwrights?oldid=950059996&ns=14"
