"subject","predicate","object"
"http://dbpedia.org/resource/Category:1960s_spy_comedy_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1960s_spy_comedy_films","http://www.w3.org/2000/01/rdf-schema#label","1960s spy comedy films"
"http://dbpedia.org/resource/Category:1960s_spy_comedy_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1960s_spy_films"
"http://dbpedia.org/resource/Category:1960s_spy_comedy_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spy_comedy_films_by_decade"
"http://dbpedia.org/resource/Category:1960s_spy_comedy_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_spy_comedy_films"
"http://dbpedia.org/resource/Category:1960s_spy_comedy_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1960s_comedy_films"
"http://dbpedia.org/resource/Category:1960s_spy_comedy_films","http://www.w3.org/2004/02/skos/core#prefLabel","1960s spy comedy films"
"http://dbpedia.org/resource/Category:1960s_spy_comedy_films","http://dbpedia.org/ontology/wikiPageID",61175858
"http://dbpedia.org/resource/Category:1960s_spy_comedy_films","http://dbpedia.org/ontology/wikiPageRevisionID",1071583025
"http://dbpedia.org/resource/Category:1960s_spy_comedy_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1960s_spy_comedy_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1960s_spy_comedy_films?oldid=1071583025&ns=14"
