"subject","predicate","object"
"http://dbpedia.org/resource/Category:Irish_emigrants_to_pre-Confederation_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Irish_emigrants_to_pre-Confederation_Newfoundland","http://www.w3.org/2000/01/rdf-schema#label","Irish emigrants to pre-Confederation Newfoundland"
"http://dbpedia.org/resource/Category:Irish_emigrants_to_pre-Confederation_Newfoundland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_emigrants_to_pre-Confederation_Canada"
"http://dbpedia.org/resource/Category:Irish_emigrants_to_pre-Confederation_Newfoundland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Immigrants_to_pre-Confederation_Newfoundland"
"http://dbpedia.org/resource/Category:Irish_emigrants_to_pre-Confederation_Newfoundland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Newfoundland_and_Labrador_people_of_Irish_descent"
"http://dbpedia.org/resource/Category:Irish_emigrants_to_pre-Confederation_Newfoundland","http://www.w3.org/2004/02/skos/core#prefLabel","Irish emigrants to pre-Confederation Newfoundland"
"http://dbpedia.org/resource/Category:Irish_emigrants_to_pre-Confederation_Newfoundland","http://dbpedia.org/ontology/wikiPageID",35297640
"http://dbpedia.org/resource/Category:Irish_emigrants_to_pre-Confederation_Newfoundland","http://dbpedia.org/ontology/wikiPageRevisionID",918198699
"http://dbpedia.org/resource/Category:Irish_emigrants_to_pre-Confederation_Newfoundland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Irish_emigrants_to_pre-Confederation_Newfoundland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Irish_emigrants_to_pre-Confederation_Newfoundland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Irish_emigrants_to_pre-Confederation_Newfoundland?oldid=918198699&ns=14"
