"subject","predicate","object"
"http://dbpedia.org/resource/Hut_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hut_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hut_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hut_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCryptographyOrganizations"
"http://dbpedia.org/resource/Hut_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hut_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hut_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hut_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hut_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hut_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hut_6","http://www.w3.org/2000/01/rdf-schema#label","Hut 6"
"http://dbpedia.org/resource/Hut_6","http://www.w3.org/2000/01/rdf-schema#label","Hut 6"
"http://dbpedia.org/resource/Hut_6","http://www.w3.org/2000/01/rdf-schema#label","Hut 6"
"http://dbpedia.org/resource/Hut_6","http://www.w3.org/2000/01/rdf-schema#label","كوخ 6"
"http://dbpedia.org/resource/Hut_6","http://www.w3.org/2000/01/rdf-schema#comment","الكوخ 6 كان جزءاً من حديقة بلتشلي في وقت الحرب وكان من مهامه حل شيفرة الجيش وقوى الجو الألمانية التي كانت تولد باستخدام آلة إنجما. بالمقابل كان الكوخ 8 يعتني بالشيفرة التي يولدها سلاح البحرية. تم إنشاء الكوخ 6 بمبادرة من (بالإنجليزية: Gordon Welchman)‏ حيث قام بالإشراف عليه وزميله من كامبردج الرياضياتي (بالإنجليزية: John Jeffreys)‏.في عام 1943 كان هناك 450 موظف يعملون في الكوخ .6."
"http://dbpedia.org/resource/Hut_6","http://www.w3.org/2000/01/rdf-schema#comment","Hut 6 (auch: Hut Six, deutsch „Baracke 6“) war während des Zweiten Weltkriegs eine Abteilung des britischen Geheimdienstes mit Sitz in Bletchley Park. Hauptaufgabe war die Entzifferung von Funksprüchen, die vom deutschen Heer und der Luftwaffe mithilfe der Rotor-Chiffriermaschine Enigma I verschlüsselt wurden. Dies gelang äußerst erfolgreich: Beispielsweise im Sommer 1944, kurz nachdem am D-Day die alliierte Landung in der Normandie erfolgreich durchgeführt worden war, entzifferte Hut 6 mehr als zweitausend deutsche Funksprüche pro Tag und schuf damit die Grundlage für die Versorgung (Ultra) der alliierten Befehlshaber mit kriegswichtigen Informationen."
"http://dbpedia.org/resource/Hut_6","http://www.w3.org/2000/01/rdf-schema#comment","Hut 6 fou, en temps de guerra, una secció del centre governamental britànic de codificació i xifratge (Government Code and Cypher School) a Bletchley Park, encarregat de desxifrar els missatges xifrats de la Màquina Enigma per l'exèrcit alemany i la força aèria alemanya. El Hut 8, en canvi, se centrava en l'Enigma naval. El Hut 6 va ser establert per iniciativa de Gordon Welchman, i va ser posat en marxa inicialment per Welchman i el seu company de Cambridge, el matemàtic ."
"http://dbpedia.org/resource/Hut_6","http://www.w3.org/2000/01/rdf-schema#comment","Hut 6 was a wartime section of the Government Code and Cypher School (GC&CS) at Bletchley Park, Buckinghamshire, Britain, tasked with the solution of German Army and Air Force Enigma machine cyphers. Hut 8, by contrast, attacked Naval Enigma. Hut 6 was established at the initiative of Gordon Welchman, and was run initially by Welchman and fellow Cambridge mathematician John Jeffreys. Welchman's deputy, Stuart Milner-Barry, succeeded Welchman as head of Hut 6 in September 1943, at which point over 450 people were working in the section."
"http://dbpedia.org/resource/Hut_6","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.99745941162109
"http://dbpedia.org/resource/Hut_6","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.7420899868011475
"http://dbpedia.org/resource/Hut_6","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hut6.jpg"
"http://dbpedia.org/resource/Hut_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cryptography_organizations"
"http://dbpedia.org/resource/Hut_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Milton_Keynes"
"http://dbpedia.org/resource/Hut_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bletchley_Park"
"http://dbpedia.org/resource/Hut_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_establishment_missing"
"http://dbpedia.org/resource/Hut_6","http://dbpedia.org/ontology/wikiPageID",3407090
"http://dbpedia.org/resource/Hut_6","http://dbpedia.org/ontology/wikiPageRevisionID",1124264859
"http://dbpedia.org/resource/Hut_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_Publishing"
"http://dbpedia.org/resource/Hut_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleobury_Mortimer"
"http://dbpedia.org/resource/Hut_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R.F._Jeffreys"
"http://dbpedia.org/resource/Hut_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGraw-Hill"
"http://dbpedia.org/resource/Hut_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Hut_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bletchley_Park"
"http://dbpedia.org/resource/Hut_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Brown"
"http://dbpedia.org/resource/Hut_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Banister"
"http://dbpedia.org/resource/Hut_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Milner-Barry"
"http://dbpedia.org/resource/Hut_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptanalysis_of_the_Enigma"
"http://dbpedia.org/resource/Hut_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hut_3"
"http://dbpedia.org/resource/Hut_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Welchman"
"http://dbpedia.org/resource/Hut_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_(cryptography)"
"http://dbpedia.org/resource/Hut_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Milton_Keynes"
"http://dbpedia.org/resource/Hut_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rees_(mathematician)"
"http://dbpedia.org/resource/Hut_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombe"
"http://dbpedia.org/resource/Hut_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Macrae_Aitken"
"http://dbpedia.org/resource/Hut_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlborough_Collegers"
"http://dbpedia.org/resource/Hut_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hut_8"
"http://dbpedia.org/resource/Hut_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_H._Parker"
"http://dbpedia.org/resource/Hut_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Lane"
"http://dbpedia.org/resource/Hut_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/Hut_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asa_Briggs"
"http://dbpedia.org/resource/Hut_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire"
"http://dbpedia.org/resource/Hut_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mair_Russell-Jones"
"http://dbpedia.org/resource/Hut_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Herivel"
"http://dbpedia.org/resource/Hut_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ione_Roseveare"
"http://dbpedia.org/resource/Hut_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enigma_machine"
"http://dbpedia.org/resource/Hut_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hut6.jpg"
"http://dbpedia.org/resource/Hut_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edna_Garbutt"
"http://dbpedia.org/resource/Hut_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Aitken"
"http://dbpedia.org/resource/Hut_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes"
