"subject","predicate","object"
"http://dbpedia.org/resource/Category:October_1981_sports_events_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:October_1981_sports_events_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","October 1981 sports events in Canada"
"http://dbpedia.org/resource/Category:October_1981_sports_events_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1981_in_Canadian_sports"
"http://dbpedia.org/resource/Category:October_1981_sports_events_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:October_1981_sports_events_in_North_America"
"http://dbpedia.org/resource/Category:October_1981_sports_events_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:October_1981_events_in_Canada"
"http://dbpedia.org/resource/Category:October_1981_sports_events_in_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","October 1981 sports events in Canada"
"http://dbpedia.org/resource/Category:October_1981_sports_events_in_Canada","http://dbpedia.org/ontology/wikiPageID",62992376
"http://dbpedia.org/resource/Category:October_1981_sports_events_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1073286697
"http://dbpedia.org/resource/Category:October_1981_sports_events_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonthCategoryNav"
"http://dbpedia.org/resource/Category:October_1981_sports_events_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:October_1981_sports_events_in_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:October_1981_sports_events_in_Canada?oldid=1073286697&ns=14"
