"subject","predicate","object"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/2000/01/rdf-schema#label","El ascenso de las tortugas ninja"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/2000/01/rdf-schema#label","صعود سلاحف النينجا المراهقون المتحولون"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/2000/01/rdf-schema#label","Rise of the Teenage Mutant Ninja Turtles"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/2000/01/rdf-schema#label","Der Aufstieg der Teenage Mutant Ninja Turtles"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/2000/01/rdf-schema#label","Эволюция Черепашек-ниндзя"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/2000/01/rdf-schema#label","Rise of the Teenage Mutant Ninja Turtles"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/2000/01/rdf-schema#label","Le Destin des Tortues Ninja"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/2000/01/rdf-schema#label","Rise of the Teenage Mutant Ninja Turtles - Il destino delle Tartarughe Ninja"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/2000/01/rdf-schema#label","Rise of the Teenage Mutant Ninja Turtles"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/2000/01/rdf-schema#label","Wojownicze Żółwie Ninja: Ewolucja"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/2000/01/rdf-schema#comment","Rise of the Teenage Mutant Ninja Turtles is een animatieserie uit de koker van de Amerikaanse animatiestudio Nickelodeon Animation Studios. Het is de vierde animatieserie gebaseerd op de stripreeks Teenage Mutant Ninja Turtles."
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/2000/01/rdf-schema#comment","صعود سلاحف النينجا المراهقون المتحولون (بالإنجليزية: Rise of the Teenage Mutant Ninja Turtles)‏ هو مسلسل 2D أمريكي يدور حول فريق سلاحف النينجا المراهقون المتحولون. شارك في المسلسل عمر بينسون ميلر، بين شوارتز، براندون سميث، جوش برينر وكاترينا غراهام. صدر الموسم الأول على قناة نيكلوديون في 20 يوليو 2018."
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/2000/01/rdf-schema#comment","Rise of the Teenage Mutant Ninja Turtles (O Despertar das Tartarugas Ninja no Brasil) é uma série de desenho animado estadunidense inspirado na franquia homônima exibido desde Setembro 2018. A série teve uma prévia no canal oficial da Nickelondeon no Youtube em 20 de Julho de 2018, e estreou oficialmente em 17 de Setembro de 2018 nos EUA. Depois da prévia, a série foi renovada para a segunda temporada. A série é um ""reboot"", e terá uma trama mais leve e com mais humor do que as séries anteriores da franquia. A série teve a primeira com 20 episódios duplos de 11 minutos cada e 6 especiais de 20 minutos"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/2000/01/rdf-schema#comment","«Эволюция Черепашек-Ниндзя» (англ. Rise of the Teenage Mutant Ninja Turtles) — американский рисованный телесериал, основанный на вымышленной команде ниндзюцу, Черепашках-ниндзя. Премьера сериала состоялась 20 июля 2018 года на Nickelodeon в виде краткого обзора. Сериал, разработанный и исполнительный продюсер Энди Суриано и Анта Уорда, транслировался на Nickelodeon в США с 20 июля 2018 года по 7 августа 2020 года."
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/2000/01/rdf-schema#comment","Der Aufstieg der Teenage Mutant Ninja Turtles (engl. Rise of the Teenage Mutant Ninja Turtles) ist eine US-amerikanische Zeichentrickserie, die auf den gleichnamigen Comics von Kevin Eastman und Peter Laird basiert."
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/2000/01/rdf-schema#comment","El ascenso de las tortugas ninja (En inglés Rise of the Teenage Mutant Ninja Turtles) fue una serie de televisión animada de comedia en formato 2D tipo ciencia ficción de la cadena infanto-juvenil Nickelodeon. Desarrollada y producida por y Está basada en la franquicia de Tortugas Ninja, originalmente creada por Kevin Eastman y Peter Laird, y fue estrenada el 17 de septiembre de 2018.​ La serie fue anunciada por Nickelodeon el 2 de marzo de 2017, confirmando un total de 26 episodios antes del último episodio de la serie que inició en 2012, Teenage Mutant Ninja Turtles.​ Esta serie reimaginada tiene a las Tortugas en nuevas aventuras mientras buscan desbloquear los secretos místicos de la Ciudad de Nueva York y sus propios poderes para salvar al mundo de la maldad.​​"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/2000/01/rdf-schema#comment","Rise of the Teenage Mutant Ninja Turtles (also known as Rise of the TMNT and ROTTMNT) is an American animated television series based on the Teenage Mutant Ninja Turtles characters created by Kevin Eastman and Peter Laird. Developed and executive produced by Andy Suriano and Ant Ward, the series premiered on Nickelodeon on July 20, 2018. Premieres later moved to Nicktoons, which aired new episodes until August 7, 2020."
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/2000/01/rdf-schema#comment","Wojownicze Żółwie Ninja: Ewolucja (2018) – amerykański serial animowany stworzony przez Kevina Eastmana i Petera Lairda, wyprodukowany przez Nickelodeon Animation Studio. Czwarta wersja animowanych przygód Żółwi Ninja. Serial został przedpremierowo wyemitowany 20 lipca 2018 roku na stronie nick.com. Premiera telewizyjna w USA nastąpiła 17 września 2018 roku. Premiera serialu w Polsce odbyła się 29 września 2018 roku na antenie Nickelodeon Polska."
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/2000/01/rdf-schema#comment","Le Destin des Tortues Ninja (Rise of the Teenage Mutant Ninja Turtles) est une série télévisée d'animation américaine en 39 épisodes de 22 minutes créée par Andy Suriano et Ant Ward, diffusée en avant-première le 20 juillet 2018 et officiellement à partir du 17 septembre 2018 sur Nickelodeon jusqu'au 7 août 2020. Il s'agit de la quatrième série d'animation des Tortues Ninja, d'après les personnages créés par Kevin Eastman et Peter Laird. En France, la série est diffusée depuis le 17 novembre 2018 sur Nickelodeon France puis sur Gulli. Un film, sorti en 2022, fait suite à la série."
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/2000/01/rdf-schema#comment","Rise of the Teenage Mutant Ninja Turtles - Il destino delle Tartarughe Ninja (Rise of the Teenage Mutant Ninja Turtles), conosciuto più semplicemente col titolo Il destino delle Tartarughe Ninja, è una serie animata statunitense realizzata in animazione tradizionale con stile super deformed, va in onda sul canale televisivo Nickelodeon dal 20 luglio 2018. È la quarta serie ad essere basata sul fumetto Tartarughe Ninja, creato nel 1984 da Kevin Eastman e Peter Laird. La serie conta attualmente di 2 stagioni: la prima di 27 episodi da 22 minuti (spesso con doppi episodi da 11 minuti) e la seconda che verrà trasmessa dal 23 novembre 2019 sempre sullo stesso canale."
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nickelodeon_Rise_of_the_Teenage_Mutant_Ninja_Turtles.svg"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rise_of_the_Teenage_Mutant_Ninja_Turtles_Poster.jpg"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_action_television_series"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_adventure_television_series"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_comedy_television_series"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_about_turtles"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_science_fiction_television_series"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_American_television_series_endings"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime-influenced_Western_animated_television_series"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nicktoons"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_animated_television_series"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Nickelodeon_original_programming"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_children's_television_series"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_animated_television_series"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_children's_television_series"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_science_fantasy_television_series"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teenage_Mutant_Ninja_Turtles_television_series"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_science_fiction_television_series"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_superhero_television_series"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_reboots"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teen_animated_television_series"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_American_television_series_debuts"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_revenge"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_New_York_City"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Nickelodeon_original_programming"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_about_teenagers"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageID",55705521
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageRevisionID",1122749679
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rise_of_the_Teenage_Mutant_Ninja_Turtles_Poster.jpg"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Mychal_Smith"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigfoot"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Mahaffey"
"http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction_comedy"
