"subject","predicate","object"
"http://dbpedia.org/resource/Topical_medication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Topical_medication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Topical_medication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medicine103740161"
"http://dbpedia.org/resource/Topical_medication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Topical_medication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/Topical_medication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Topical_medication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Remedy104074482"
"http://dbpedia.org/resource/Topical_medication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOintments"
"http://dbpedia.org/resource/Topical_medication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ointment103845550"
"http://dbpedia.org/resource/Topical_medication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Topical_medication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Topical_medication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoutesOfAdministration"
"http://dbpedia.org/resource/Topical_medication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Topical_medication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Topical_medication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path108616311"
"http://dbpedia.org/resource/Topical_medication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Topical_medication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/resource/Topical_medication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Topical_medication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Topical_medication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Topical_medication","http://www.w3.org/2000/01/rdf-schema#label","Topical medication"
"http://dbpedia.org/resource/Topical_medication","http://www.w3.org/2000/01/rdf-schema#label","Medicamento tópico"
"http://dbpedia.org/resource/Topical_medication","http://www.w3.org/2000/01/rdf-schema#label","Médicament topique"
"http://dbpedia.org/resource/Topical_medication","http://www.w3.org/2000/01/rdf-schema#label","Medicació tòpica"
"http://dbpedia.org/resource/Topical_medication","http://www.w3.org/2000/01/rdf-schema#label","外用薬"
"http://dbpedia.org/resource/Topical_medication","http://www.w3.org/2000/01/rdf-schema#label","Lokaltherapie"
"http://dbpedia.org/resource/Topical_medication","http://www.w3.org/2000/01/rdf-schema#label","Medicación tópica"
"http://dbpedia.org/resource/Topical_medication","http://www.w3.org/2000/01/rdf-schema#label","دواء موضعي"
"http://dbpedia.org/resource/Topical_medication","http://www.w3.org/2000/01/rdf-schema#label","外用藥物"
"http://dbpedia.org/resource/Topical_medication","http://www.w3.org/2000/01/rdf-schema#label","Мазевые основы"
"http://dbpedia.org/resource/Topical_medication","http://www.w3.org/2000/01/rdf-schema#comment","Un médicament topique ou médicament à usage topique est un médicament à usage local, dont le principe actif n'a pas vocation à passer dans le système circulatoire (dans le sang)."
"http://dbpedia.org/resource/Topical_medication","http://www.w3.org/2000/01/rdf-schema#comment","Los medicamentos tópicos son aquellos medicamentos que se aplican en un sitio particular del cuerpo. En general, la administración tópica significa la aplicación en la superficie del cuerpo como la piel y las membranas mucosas para tratar dolencias mediante una amplia gama de productos como cremas, espumas, geles, lociones, y ungüentos​. Muchos de los medicamentos tópicos son epicutáneos, es decir, que se aplican directamente en la piel. Los medicamentos tópicos también pueden ser inhalables, como los medicamentos para el asma, o bien, se aplican en tejidos además de la piel, como las gotas para los ojos aplicadas en la conjuntiva, las gotas para el oído aplicadas en la oreja, y los medicamentos aplicados en la superficie de los dientes. La palabra tópico deriva de griego τοπικός topikos, "
"http://dbpedia.org/resource/Topical_medication","http://www.w3.org/2000/01/rdf-schema#comment","外用薬（がいようやく）とは、厚生労働省が定める医薬品及び医薬部外品の中で、内服薬及び注射薬を除いた、人体へ直接用いる全ての薬剤の総称である。 大別してさらに、外皮に用いる外皮用薬、目に用いる点眼薬、鼻に用いる点鼻薬、耳に用いる、口に用いるが飲み込まない、そして肛門に用いる坐薬に分類できる。これらは、飲用しない薬という共通点がある。"
"http://dbpedia.org/resource/Topical_medication","http://www.w3.org/2000/01/rdf-schema#comment","Um medicamento tópico é qualquer medicamento que se destine a ser aplicado diretamente num determinado local do corpo. Geralmente são aplicados na pele ou nas mucosas e estão disponíveis em diversas formas, incluindo pomadas, espumas, géis, loções ou unguentos."
