"subject","predicate","object"
"http://dbpedia.org/resource/Half_union","http://www.w3.org/2000/01/rdf-schema#label","Half union"
"http://dbpedia.org/resource/Half_union","http://www.w3.org/2000/01/rdf-schema#label","Half Union"
"http://dbpedia.org/resource/Half_union","http://www.w3.org/2000/01/rdf-schema#comment","The half union (separate varieties known as J-1546 through J-1549) was a United States pattern coin with a face value of fifty U.S. Dollars. It is often thought of as one of the most significant and well-known patterns in the history of the U.S. Mint. The basic design, featuring Liberty on the obverse, was slightly modified from the similar $20 ""Liberty Head"" Double Eagle, which was designed by James B. Longacre and minted from 1849 to 1907. Some half unions can have a somewhat smaller or larger head than others."
"http://dbpedia.org/resource/Half_union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1877_$50_Fifty_Dollar_pattern_(Judd-1547,_Pollock-1720)_Obverse.jpg"
"http://dbpedia.org/resource/Half_union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1877_$50_Fifty_Dollar_pattern_(Judd-1547,_Pollock-1720)_Reverse.jpg"
"http://dbpedia.org/resource/Half_union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goddess_of_Liberty_on_coins"
"http://dbpedia.org/resource/Half_union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currencies_introduced_in_1877"
"http://dbpedia.org/resource/Half_union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_California"
"http://dbpedia.org/resource/Half_union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_gold_coins"
"http://dbpedia.org/resource/Half_union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eagles_on_coins"
"http://dbpedia.org/resource/Half_union","http://dbpedia.org/ontology/wikiPageID",9145124
"http://dbpedia.org/resource/Half_union","http://dbpedia.org/ontology/wikiPageRevisionID",1097290703
"http://dbpedia.org/resource/Half_union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_(goddess)"
"http://dbpedia.org/resource/Half_union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Half_union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian"
"http://dbpedia.org/resource/Half_union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eagles_on_coins"
"http://dbpedia.org/resource/Half_union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Mint"
"http://dbpedia.org/resource/Half_union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Currencies_introduced_in_1877"
"http://dbpedia.org/resource/Half_union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattern_coin"
"http://dbpedia.org/resource/Half_union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goddess_of_Liberty_on_coins"
"http://dbpedia.org/resource/Half_union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Half_union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._Longacre"
"http://dbpedia.org/resource/Half_union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/Half_union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama–Pacific_commemorative_coins"
"http://dbpedia.org/resource/Half_union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_California"
