"subject","predicate","object"
"http://dbpedia.org/resource/English_oak","http://www.w3.org/2000/01/rdf-schema#label","English oak"
"http://dbpedia.org/resource/English_oak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_England"
"http://dbpedia.org/resource/English_oak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quercus_taxa_by_common_names"
"http://dbpedia.org/resource/English_oak","http://dbpedia.org/ontology/wikiPageID",293912
"http://dbpedia.org/resource/English_oak","http://dbpedia.org/ontology/wikiPageRevisionID",791094757
"http://dbpedia.org/resource/English_oak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quercus_taxa_by_common_names"
"http://dbpedia.org/resource/English_oak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quercus_robur"
"http://dbpedia.org/resource/English_oak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_England"
"http://dbpedia.org/resource/English_oak","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Quercus_robur"
"http://dbpedia.org/resource/English_oak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/English_oak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_scientific_name"
"http://dbpedia.org/resource/English_oak","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/English_oak?oldid=791094757&ns=0"
"http://dbpedia.org/resource/English_oak","http://dbpedia.org/ontology/wikiPageLength",165
"http://dbpedia.org/resource/English_oak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/English_oak"
