"subject","predicate","object"
"http://dbpedia.org/resource/Hamamatsu_Museum_of_Musical_Instruments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hamamatsu_Museum_of_Musical_Instruments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Hamamatsu_Museum_of_Musical_Instruments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hamamatsu_Museum_of_Musical_Instruments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Hamamatsu_Museum_of_Musical_Instruments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hamamatsu_Museum_of_Musical_Instruments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hamamatsu_Museum_of_Musical_Instruments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Hamamatsu_Museum_of_Musical_Instruments","http://www.w3.org/2000/01/rdf-schema#label","Hamamatsu Museum of Musical Instruments"
"http://dbpedia.org/resource/Hamamatsu_Museum_of_Musical_Instruments","http://www.w3.org/2000/01/rdf-schema#comment","The Hamamatsu Museum of Musical Instruments (Japanese: 浜松市楽器博物館) is a museum in Hamamatsu, Japan. It is the first public museum about musical instruments in Japan. The museum contains collections of different types of instruments from various parts of the world."
"http://dbpedia.org/resource/Hamamatsu_Museum_of_Musical_Instruments","http://xmlns.com/foaf/0.1/homepage","https://www.gakkihaku.jp/en/"
"http://dbpedia.org/resource/Hamamatsu_Museum_of_Musical_Instruments","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.70661163330078
"http://dbpedia.org/resource/Hamamatsu_Museum_of_Musical_Instruments","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.738525390625
"http://dbpedia.org/resource/Hamamatsu_Museum_of_Musical_Instruments","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamamatsu_Museum_of_Musical_Instruments.jpg"
"http://dbpedia.org/resource/Hamamatsu_Museum_of_Musical_Instruments","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hamamatsu"
"http://dbpedia.org/resource/Hamamatsu_Museum_of_Musical_Instruments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Shizuoka_Prefecture"
"http://dbpedia.org/resource/Hamamatsu_Museum_of_Musical_Instruments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hamamatsu"
"http://dbpedia.org/resource/Hamamatsu_Museum_of_Musical_Instruments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_instrument_museums"
"http://dbpedia.org/resource/Hamamatsu_Museum_of_Musical_Instruments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Japan"
"http://dbpedia.org/resource/Hamamatsu_Museum_of_Musical_Instruments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1995"
"http://dbpedia.org/resource/Hamamatsu_Museum_of_Musical_Instruments","http://dbpedia.org/ontology/wikiPageID",69240618
"http://dbpedia.org/resource/Hamamatsu_Museum_of_Musical_Instruments","http://dbpedia.org/ontology/wikiPageRevisionID",1124107829
"http://dbpedia.org/resource/Hamamatsu_Museum_of_Musical_Instruments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taishōgoto"
