"subject","predicate","object"
"http://dbpedia.org/resource/Carlton,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Carlton,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Carlton,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Carlton,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Carlton,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Carlton,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Carlton,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carlton,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Carlton,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carlton,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Carlton,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Carlton,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Carlton,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfMelbourne"
"http://dbpedia.org/resource/Carlton,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Carlton,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantDistrictsAndStreetsInAustralia"
"http://dbpedia.org/resource/Carlton,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Carlton,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Carlton,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Carlton,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carlton,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Carlton,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Carlton,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Carlton,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Carlton,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carlton,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Carlton, Victoria"
"http://dbpedia.org/resource/Carlton,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Κάρλτον, Βικτώρια"
"http://dbpedia.org/resource/Carlton,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Carlton (Victoria)"
"http://dbpedia.org/resource/Carlton,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Carlton, Victoria"
"http://dbpedia.org/resource/Carlton,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Carlton (Victoria)"
"http://dbpedia.org/resource/Carlton,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Carlton (Victoria)"
"http://dbpedia.org/resource/Carlton,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Το Κάρλτον (Carlton) είναι ένα προάστιο της κεντρικής Μελβούρνης, το οποίο απέχει 2 χιλιόμετρα βόρεια από το κέντρο της πόλης και έχει πληθυσμό 13.509 (2011) . Το Κάρλτον που φημίζεται για τα πολλά ιταλικά εστιατόρια του και για αυτόν τον λόγο ονομάζεται και «Μικρή Ιταλία» (Little Italy). Είναι γνωστό επίσης για την Βικτωριανή αρχιτεκτονική του και τις Ευρωπαϊκού τύπου πλατείες του. Στο Κάρλτον βρίσκονται και οι (Carlton Gardens), στους οποίους βρίσκεται το (Royal Exhibition Building), ένα από τα λίγα τεχνητά Μνημεία Παγκόσμιας Κληρονομιάς της Αυστραλίας."
