"subject","predicate","object"
"http://dbpedia.org/resource/Ron_Dundas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ron_Dundas","http://www.w3.org/2000/01/rdf-schema#label","Ron Dundas"
"http://dbpedia.org/resource/Ron_Dundas","http://www.w3.org/2000/01/rdf-schema#comment","Ron Dundas (born c. 1934) is a retired Canadian football player who played for the Saskatchewan Roughriders and Edmonton Eskimos, mainly in the Tight end position. He played junior football in Regina. His son, Rocky Dundas, also had a career in the NHL with the Toronto Maple Leafs."
"http://dbpedia.org/resource/Ron_Dundas","http://dbpedia.org/property/name","Ron Dundas"
"http://dbpedia.org/resource/Ron_Dundas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edmonton_Elks_players"
"http://dbpedia.org/resource/Ron_Dundas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_births"
"http://dbpedia.org/resource/Ron_Dundas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ron_Dundas","http://dbpedia.org/ontology/wikiPageID",45083255
"http://dbpedia.org/resource/Ron_Dundas","http://dbpedia.org/ontology/wikiPageRevisionID",1026779009
"http://dbpedia.org/resource/Ron_Dundas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_football"
"http://dbpedia.org/resource/Ron_Dundas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Edmonton_Elks_players"
"http://dbpedia.org/resource/Ron_Dundas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_births"
"http://dbpedia.org/resource/Ron_Dundas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Roughriders"
"http://dbpedia.org/resource/Ron_Dundas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/Ron_Dundas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Eskimos"
"http://dbpedia.org/resource/Ron_Dundas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ron_Dundas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/p2M7"
"http://dbpedia.org/resource/Ron_Dundas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ron_Dundas"
"http://dbpedia.org/resource/Ron_Dundas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18808575"
"http://dbpedia.org/resource/Ron_Dundas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012njtnd"
"http://dbpedia.org/resource/Ron_Dundas","http://dbpedia.org/property/weightLb",232
"http://dbpedia.org/resource/Ron_Dundas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFL_Year"
"http://dbpedia.org/resource/Ron_Dundas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Ron_Dundas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_gridiron_football_person"
"http://dbpedia.org/resource/Ron_Dundas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Ron_Dundas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ron_Dundas","http://dbpedia.org/property/birthDate","c."
"http://dbpedia.org/resource/Ron_Dundas","http://dbpedia.org/property/heightFt",6
"http://dbpedia.org/resource/Ron_Dundas","http://dbpedia.org/property/heightIn",5
"http://dbpedia.org/resource/Ron_Dundas","http://dbpedia.org/property/position","End"
"http://dbpedia.org/resource/Ron_Dundas","http://dbpedia.org/property/status","Retired"
"http://dbpedia.org/resource/Ron_Dundas","http://dbpedia.org/ontology/abstract","Ron Dundas (born c. 1934) is a retired Canadian football player who played for the Saskatchewan Roughriders and Edmonton Eskimos, mainly in the Tight end position. He played junior football in Regina. His son, Rocky Dundas, also had a career in the NHL with the Toronto Maple Leafs."
"http://dbpedia.org/resource/Ron_Dundas","http://dbpedia.org/property/import","no"
"http://dbpedia.org/resource/Ron_Dundas","http://dbpedia.org/property/playingTeam","http://dbpedia.org/resource/Edmonton_Eskimos"
"http://dbpedia.org/resource/Ron_Dundas","http://dbpedia.org/property/playingTeam","http://dbpedia.org/resource/Saskatchewan_Roughriders"
"http://dbpedia.org/resource/Ron_Dundas","http://dbpedia.org/property/playingYears","&ndash;"
"http://dbpedia.org/resource/Ron_Dundas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Ron_Dundas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ron_Dundas?oldid=1026779009&ns=0"
"http://dbpedia.org/resource/Ron_Dundas","http://dbpedia.org/ontology/wikiPageLength",1144
"http://dbpedia.org/resource/Ron_Dundas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ron_Dundas"
