"subject","predicate","object"
"http://dbpedia.org/resource/Category:Japanese_male_video_game_actors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Japanese_male_video_game_actors","http://www.w3.org/2000/01/rdf-schema#label","Japanese male video game actors"
"http://dbpedia.org/resource/Category:Japanese_male_video_game_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_video_game_actors"
"http://dbpedia.org/resource/Category:Japanese_male_video_game_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_male_actors_by_medium"
"http://dbpedia.org/resource/Category:Japanese_male_video_game_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_video_game_actors"
"http://dbpedia.org/resource/Category:Japanese_male_video_game_actors","http://www.w3.org/2004/02/skos/core#prefLabel","Japanese male video game actors"
"http://dbpedia.org/resource/Category:Japanese_male_video_game_actors","http://dbpedia.org/ontology/wikiPageID",41074129
"http://dbpedia.org/resource/Category:Japanese_male_video_game_actors","http://dbpedia.org/ontology/wikiPageRevisionID",952309162
"http://dbpedia.org/resource/Category:Japanese_male_video_game_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Japanese_male_video_game_actors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Japanese_male_video_game_actors?oldid=952309162&ns=14"
