"subject","predicate","object"
"http://dbpedia.org/resource/8th_(Belfast)_Heavy_Anti-Aircraft_Regiment,_Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#label","8th (Belfast) Heavy Anti-Aircraft Regiment, Royal Artillery"
"http://dbpedia.org/resource/8th_(Belfast)_Heavy_Anti-Aircraft_Regiment,_Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#comment","The 8th (Belfast) Heavy Anti-Aircraft Regiment, Royal Artillery (Supplementary Reserve), was founded in the wake of the Munich crisis, and recruited mainly in the spring of 1939 from young men of the City and District of Belfast. It was mobilised and at action stations, manning its guns to defend Belfast, before war was declared on 3 September 1939."
"http://dbpedia.org/resource/8th_(Belfast)_Heavy_Anti-Aircraft_Regiment,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heavy_anti-aircraft_regiments_of_the_Royal_Artillery"
"http://dbpedia.org/resource/8th_(Belfast)_Heavy_Anti-Aircraft_Regiment,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1939"
"http://dbpedia.org/resource/8th_(Belfast)_Heavy_Anti-Aircraft_Regiment,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Northern_Ireland"
"http://dbpedia.org/resource/8th_(Belfast)_Heavy_Anti-Aircraft_Regiment,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Belfast"
"http://dbpedia.org/resource/8th_(Belfast)_Heavy_Anti-Aircraft_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageID",8384138
"http://dbpedia.org/resource/8th_(Belfast)_Heavy_Anti-Aircraft_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageRevisionID",1082792685
"http://dbpedia.org/resource/8th_(Belfast)_Heavy_Anti-Aircraft_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/8th_(Belfast)_Heavy_Anti-Aircraft_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/8th_(Belfast)_Heavy_Anti-Aircraft_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karachi"
"http://dbpedia.org/resource/8th_(Belfast)_Heavy_Anti-Aircraft_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/8th_(Belfast)_Heavy_Anti-Aircraft_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkirk"
"http://dbpedia.org/resource/8th_(Belfast)_Heavy_Anti-Aircraft_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
"http://dbpedia.org/resource/8th_(Belfast)_Heavy_Anti-Aircraft_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
