"subject","predicate","object"
"http://dbpedia.org/resource/Dean_McCullough","http://www.w3.org/2000/01/rdf-schema#label","Dean McCullough"
"http://dbpedia.org/resource/Dean_McCullough","http://www.w3.org/2000/01/rdf-schema#comment","Dean McCullough (born July 1992) is a Northern Irish radio DJ and TV presenter. He currently presents at BBC Radio 1 and has previously presented on Gaydio."
"http://dbpedia.org/resource/Dean_McCullough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_births"
"http://dbpedia.org/resource/Dean_McCullough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_Radio_1_presenters"
"http://dbpedia.org/resource/Dean_McCullough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dean_McCullough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_radio_DJs"
"http://dbpedia.org/resource/Dean_McCullough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_people_from_Northern_Ireland"
"http://dbpedia.org/resource/Dean_McCullough","http://dbpedia.org/ontology/wikiPageID",68692600
"http://dbpedia.org/resource/Dean_McCullough","http://dbpedia.org/ontology/wikiPageRevisionID",1124787523
"http://dbpedia.org/resource/Dean_McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Dean_McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_North"
"http://dbpedia.org/resource/Dean_McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_births"
"http://dbpedia.org/resource/Dean_McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Amfo"
"http://dbpedia.org/resource/Dean_McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newtownabbey"
"http://dbpedia.org/resource/Dean_McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_Radio_1_presenters"
"http://dbpedia.org/resource/Dean_McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laine_Theatre_Arts"
"http://dbpedia.org/resource/Dean_McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dean_McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_radio_DJs"
"http://dbpedia.org/resource/Dean_McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/Dean_McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay"
"http://dbpedia.org/resource/Dean_McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MediaCityUK"
"http://dbpedia.org/resource/Dean_McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Mills"
"http://dbpedia.org/resource/Dean_McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salford"
"http://dbpedia.org/resource/Dean_McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wandsworth_Radio"
"http://dbpedia.org/resource/Dean_McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1"
"http://dbpedia.org/resource/Dean_McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_people_from_Northern_Ireland"
"http://dbpedia.org/resource/Dean_McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glengormley_High_School"
"http://dbpedia.org/resource/Dean_McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vick_Hope"
"http://dbpedia.org/resource/Dean_McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaydio"
"http://dbpedia.org/resource/Dean_McCullough","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/programmes/m001bhmv"
"http://dbpedia.org/resource/Dean_McCullough","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G9Dr8"
"http://dbpedia.org/resource/Dean_McCullough","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108492067"
"http://dbpedia.org/resource/Dean_McCullough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dean_McCullough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Twitter"
"http://dbpedia.org/resource/Dean_McCullough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dean_McCullough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Instagram"
"http://dbpedia.org/resource/Dean_McCullough","http://dbpedia.org/ontology/abstract","Dean McCullough (born July 1992) is a Northern Irish radio DJ and TV presenter. He currently presents at BBC Radio 1 and has previously presented on Gaydio."
