"subject","predicate","object"
"http://dbpedia.org/resource/Seven-string_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Seven-string_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AcousticGuitar102676566"
"http://dbpedia.org/resource/Seven-string_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Seven-string_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seven-string_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Seven-string_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Seven-string_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Seven-string_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcousticGuitars"
"http://dbpedia.org/resource/Seven-string_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitar103467517"
"http://dbpedia.org/resource/Seven-string_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StringedInstrument104338517"
"http://dbpedia.org/resource/Seven-string_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuitars"
"http://dbpedia.org/resource/Seven-string_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Seven-string_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectricGuitar103272010"
"http://dbpedia.org/resource/Seven-string_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricGuitars"
"http://dbpedia.org/resource/Seven-string_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Seven-string_guitar","http://www.w3.org/2000/01/rdf-schema#label","7弦ギター"
"http://dbpedia.org/resource/Seven-string_guitar","http://www.w3.org/2000/01/rdf-schema#label","Seven-string guitar"
"http://dbpedia.org/resource/Seven-string_guitar","http://www.w3.org/2000/01/rdf-schema#label","Guitarra con siete cordes"
"http://dbpedia.org/resource/Seven-string_guitar","http://www.w3.org/2000/01/rdf-schema#label","Siebensaitige Gitarre"
"http://dbpedia.org/resource/Seven-string_guitar","http://www.w3.org/2000/01/rdf-schema#label","7-snarige gitaar"
"http://dbpedia.org/resource/Seven-string_guitar","http://www.w3.org/2000/01/rdf-schema#label","Sepkorda gitaro"
"http://dbpedia.org/resource/Seven-string_guitar","http://www.w3.org/2000/01/rdf-schema#label","Chitarra a sette corde"
"http://dbpedia.org/resource/Seven-string_guitar","http://www.w3.org/2000/01/rdf-schema#label","七弦吉他"
"http://dbpedia.org/resource/Seven-string_guitar","http://www.w3.org/2000/01/rdf-schema#label","Violão de sete cordas"
"http://dbpedia.org/resource/Seven-string_guitar","http://www.w3.org/2000/01/rdf-schema#label","Gitara siedmiostrunowa"
"http://dbpedia.org/resource/Seven-string_guitar","http://www.w3.org/2000/01/rdf-schema#comment","7弦ギター（ななげんギター）とは、アコースティックギターおよびエレクトリックギターのバリエーションの一つである。通常のアコースティック・ギター（6弦）及びエレクトリック・ギター（6弦）に弦を1本追加するため、さらに低い音域を使用できるなどのメリットがある。"
