"subject","predicate","object"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Hawick Cottage Hospital"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Hawick Cottage Hospital was a health facility at Buccleuch Road in Hawick, Scotland. It was managed by NHS Borders. It is a Category B listed building."
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://xmlns.com/foaf/0.1/name","Hawick Cottage Hospital"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/property/name","Hawick Cottage Hospital"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.4208984375
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.796900033950806
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawick_Cottage_Hospital,_Roxburghshire.jpg"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hawick"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_the_Scottish_Borders"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hospitals_in_Scotland"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_establishments_in_Scotland"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1885"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_1884"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/ontology/wikiPageID",63033173
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1084976738
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_the_Scottish_Borders"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHS_Borders"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_established_in_1884"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_establishments_in_Scotland"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1885"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawick"
