"subject","predicate","object"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15061650"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://www.w3.org/2000/01/rdf-schema#label","1964 U.S. Women's Open"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://www.w3.org/2000/01/rdf-schema#comment","The 1964 U.S. Women's Open was the 19th U.S. Women's Open, held July 9–12 at the San Diego Country Club in Chula Vista, California. Hometown favorite Mickey Wright won her fourth and final U.S. Women's Open in an 18-hole playoff, two strokes ahead of runner-up Ruth Jessen, 70 to 72. At the 72nd hole on Saturday afternoon, Jessen birdied while Wright scrambled for par from a greenside bunker to force the Sunday playoff. Both players had San Diego ties, as Wright was born and raised in the area and Jessen was a resident of Bonsall."
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://xmlns.com/foaf/0.1/name","1964 U.S. Women's Open"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/property/name",1964
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.62200164794922
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.0630035400391
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chula_Vista,_California"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_California"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_in_California"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_in_sports_in_California"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_1964_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_in_American_women's_sports"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_in_women's_golf"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Women's_Open"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_sports_in_California"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageID",31368942
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageRevisionID",1114445290
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_U.S._Women's_Open"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlene_Hagge"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LPGA_Tour"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Jessen"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_U.S._Women's_Open"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_major_golf_championships"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_U.S._Women's_Open"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_U.S._Women's_Open"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke_play"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_California"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_in_sports_in_California"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_U.S._Women's_Open"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Women's_Open"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_U.S._Women's_Open"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golf_in_California"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Cornelius"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Wright"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_U.S._Women's_Open"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Golf_Association"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Englehorn"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chula_Vista,_California"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Open_Championship"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonsall,_California"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_in_American_women's_sports"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_1964_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betsy_Rawls"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Mills_(golfer)"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patty_Berg"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_U.S._Women's_Open"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Whitworth"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_in_women's_golf"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_U.S._Women's_Open"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Wilson_(golfer)"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_U.S._Women's_Open"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Haynie"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_U.S._Women's_Open"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Women's_Open"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_sports_in_California"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_U.S._Women's_Open"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_U.S._Women's_Open"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Ann_Prentice"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_U.S._Women's_Open"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilynn_Smith"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sandiegocountryclub.org/Club/Scripts/Home/home.asp"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304055106/http:/www.golfobserver.com/new/golfstats.php%3Fyear=1964&tour=LPGA&tournament=U.S.+Women's+Open"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uswomensopen.com/history/pastchamps/1964.html"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napit.co.uk/viewus/infobank/golf/us_womens_open_golf_championship.php"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4571654"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EJiG"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_individual_golf_tournament"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Women's_Golf_Major_Championships_master"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:U.S._Women's_Open_Golf_Championships"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/property/lat",32.622
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/property/long",-117.063
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/property/caption","Location in the United States"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/property/caption","Location in California"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/property/champion","Mickey Wright"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/property/course","San Diego Country Club"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/property/dates",0001-07-09
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/property/field",58
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/property/format","Stroke play – 72 holes"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/property/label","(San Diego CC)"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chula_Vista,_California"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/property/next",1965
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/property/previous",1963
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/property/purse","10010.0"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/property/relief",1
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/property/score",290
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/property/width",240
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/property/width",180
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://www.georss.org/georss/point","32.622 -117.063"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/property/marksize",5
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/property/org","http://dbpedia.org/resource/United_States_Golf_Association"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/property/tour","http://dbpedia.org/resource/LPGA_Tour"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/property/winnersShare","2200.0"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/property/par",73
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/abstract","The 1964 U.S. Women's Open was the 19th U.S. Women's Open, held July 9–12 at the San Diego Country Club in Chula Vista, California. Hometown favorite Mickey Wright won her fourth and final U.S. Women's Open in an 18-hole playoff, two strokes ahead of runner-up Ruth Jessen, 70 to 72. At the 72nd hole on Saturday afternoon, Jessen birdied while Wright scrambled for par from a greenside bunker to force the Sunday playoff. Both players had San Diego ties, as Wright was born and raised in the area and Jessen was a resident of Bonsall. Jessen, originally of Seattle, was also a runner-up two years earlier in 1962. Wright, a Dallas resident, led (or co-led) after each of the five rounds to win the twelfth of her thirteen major titles. Defending champion Mary Mills finished in eleventh place. The championship was held the same week as the Open Championship in Scotland, which concluded on Friday. This was the last U.S. Women's Open to schedule the final two rounds for Saturday, the format since the USGA took over in 1953. In 1965, the final round was moved to Sunday, as it was from 1947 through 1952."
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1964_U.S._Women's_Open?oldid=1114445290&ns=0"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageLength",9036
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/champion","http://dbpedia.org/resource/Mickey_Wright"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://dbpedia.org/ontology/organisation","http://dbpedia.org/resource/United_States_Golf_Association"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1964_U.S._Women's_Open"
"http://dbpedia.org/resource/1964_U.S._Women's_Open","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-117.06300354004 32.622001647949)"
