"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Brancazio","http://www.w3.org/2000/01/rdf-schema#label","Peter Brancazio"
"http://dbpedia.org/resource/Peter_Brancazio","http://www.w3.org/2000/01/rdf-schema#label","Peter Brancazio"
"http://dbpedia.org/resource/Peter_Brancazio","http://www.w3.org/2000/01/rdf-schema#comment","Peter John Brancazio (March 22, 1939 – April 25, 2020) was an American professor of physics at Brooklyn College for more than 30 years, whose observatory he temporarily headed. He was best known for his work on physics in sports."
"http://dbpedia.org/resource/Peter_Brancazio","http://www.w3.org/2000/01/rdf-schema#comment","Peter John Brancazio (* 22. März 1939 in Queens, New York; † 25. April 2020 in Manhasset, New York) war ein US-amerikanischer Physiker und Professor für Physik am Brooklyn College, dessen Sternwarte er zeitweise leitete. Bekannt wurde er vor allem für seine Arbeit über die Physik im Sport."
"http://dbpedia.org/resource/Peter_Brancazio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Peter_Brancazio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Astoria,_Queens"
"http://dbpedia.org/resource/Peter_Brancazio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_scientists"
"http://dbpedia.org/resource/Peter_Brancazio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brooklyn_College_faculty"
"http://dbpedia.org/resource/Peter_Brancazio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_physicists"
"http://dbpedia.org/resource/Peter_Brancazio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_the_COVID-19_pandemic_in_New_York_(state)"
"http://dbpedia.org/resource/Peter_Brancazio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Peter_Brancazio","http://dbpedia.org/ontology/wikiPageID",68831187
"http://dbpedia.org/resource/Peter_Brancazio","http://dbpedia.org/ontology/wikiPageRevisionID",1105561234
"http://dbpedia.org/resource/Peter_Brancazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Peter_Brancazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Scientist"
"http://dbpedia.org/resource/Peter_Brancazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astoria,_Queens"
"http://dbpedia.org/resource/Peter_Brancazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_University"
"http://dbpedia.org/resource/Peter_Brancazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering_science"
"http://dbpedia.org/resource/Peter_Brancazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
