"subject","predicate","object"
"http://dbpedia.org/resource/Category:Province_of_North-Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Province_of_North-Carolina","http://www.w3.org/2000/01/rdf-schema#label","Province of North-Carolina"
"http://dbpedia.org/resource/Category:Province_of_North-Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_colonies"
"http://dbpedia.org/resource/Category:Province_of_North-Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Thirteen_Colonies"
"http://dbpedia.org/resource/Category:Province_of_North-Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Colonial_North_Carolina"
"http://dbpedia.org/resource/Category:Province_of_North-Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_provinces"
"http://dbpedia.org/resource/Category:Province_of_North-Carolina","http://www.w3.org/2004/02/skos/core#prefLabel","Province of North-Carolina"
"http://dbpedia.org/resource/Category:Province_of_North-Carolina","http://dbpedia.org/ontology/wikiPageID",52787804
"http://dbpedia.org/resource/Category:Province_of_North-Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",1100236642
"http://dbpedia.org/resource/Category:Province_of_North-Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_pair"
"http://dbpedia.org/resource/Category:Province_of_North-Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Province_of_North-Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Province_of_North-Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Province_of_North-Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffuse"
"http://dbpedia.org/resource/Category:Province_of_North-Carolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Province_of_North-Carolina?oldid=1100236642&ns=14"
