"subject","predicate","object"
"http://dbpedia.org/resource/Basic_Treaty_of_Friendship_and_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Basic_Treaty_of_Friendship_and_Cooperation","http://www.w3.org/2000/01/rdf-schema#label","日本国とオーストラリアとの間の友好協力基本条約"
"http://dbpedia.org/resource/Basic_Treaty_of_Friendship_and_Cooperation","http://www.w3.org/2000/01/rdf-schema#label","Basic Treaty of Friendship and Cooperation"
"http://dbpedia.org/resource/Basic_Treaty_of_Friendship_and_Cooperation","http://www.w3.org/2000/01/rdf-schema#comment","日本国とオーストラリアとの間の友好協力基本条約（にほんこくとオーストラリアとのあいだのゆうこうきょうりょくきほんじょうやく、英: Basic Treaty of Friendship and Cooperation）は、1976年6月16日に日本とオーストラリアの間に結ばれた条約。通称、オーストラリアとの友好協力基本条約、日豪友好協力基本条約、日豪基本条約、奈良条約(NARA Treaty)。両国間の友好と協力の関係を確認し、その関係の拡大強化を目的とする条約である。 締結当時の日本の首相は三木武夫、オーストラリアの首相はマルコム・フレーザー。 1960年代以降両国は貿易面での関係を深め、オーストリアは日本に鉄鉱石や石炭を、日本はオーストリアに機械や電気製品、自動車などを輸出していた。しかし、1970年代前半には鉄鉱石や牛肉、砂糖（日豪砂糖交渉参照）といった個別分野において深刻な経済摩擦が生じており、両国間の友好が根底から揺らぐことが危惧された。 1974年11月に正式の第一回交渉が行われたが、交渉は長期化。1975年11月にホイットラム政権に代わったマルコム・フレーザー政権（オーストラリア自由党）によって、1976年6月16日に締結されるに至った。条約は、経済関係にとどまらない多方面での友好協力関係を深化させようとするものであった。"
"http://dbpedia.org/resource/Basic_Treaty_of_Friendship_and_Cooperation","http://www.w3.org/2000/01/rdf-schema#comment","The Basic Treaty of Friendship and Cooperation (nicknamed the NARA Treaty) was a treaty signed between Australia and Japan that established a broad framework of principles to guide and enhance future bilateral relations in the political, economic, cultural and other fields. The treaty is historically significant because it is the first comprehensive treaty of its kind for both countries alike, containing both symbolic and practical provisions which acknowledged indispensable economic ties. The treaty was signed on 16 June 1976 by Prime Minister Malcolm Fraser and Prime Minister Takeo Miki, and entered into force 21 August 1977."
"http://dbpedia.org/resource/Basic_Treaty_of_Friendship_and_Cooperation","http://dbpedia.org/property/name","Basic Treaty of Friendship and Cooperation"
"http://dbpedia.org/resource/Basic_Treaty_of_Friendship_and_Cooperation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fraser_Malcolm_BANNER.jpg"
"http://dbpedia.org/resource/Basic_Treaty_of_Friendship_and_Cooperation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takeo_Miki_19741209.jpg"
"http://dbpedia.org/resource/Basic_Treaty_of_Friendship_and_Cooperation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gough_Whitlam_headshot.jpg"
"http://dbpedia.org/resource/Basic_Treaty_of_Friendship_and_Cooperation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australia_Japan_Locator.png"
