"subject","predicate","object"
"http://dbpedia.org/resource/William_Allison_House","http://www.w3.org/2000/01/rdf-schema#label","William Allison House"
"http://dbpedia.org/resource/William_Allison_House","http://www.w3.org/2000/01/rdf-schema#label","William Allison House"
"http://dbpedia.org/resource/William_Allison_House","http://dbpedia.org/ontology/wikiPageID",26570520
"http://dbpedia.org/resource/William_Allison_House","http://dbpedia.org/ontology/wikiPageRevisionID",545866356
"http://dbpedia.org/resource/William_Allison_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_House_(disambiguation)"
"http://dbpedia.org/resource/William_Allison_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/William_Allison_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Williamson_County,_Tennessee"
"http://dbpedia.org/resource/William_Allison_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Allison_House_(College_Grove,_Tennessee)"
"http://dbpedia.org/resource/William_Allison_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Allison_House_(Spring_Mills,_Pennsylvania)"
"http://dbpedia.org/resource/William_Allison_House","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Allison_House_(Spring_Mills,_Pennsylvania)"
"http://dbpedia.org/resource/William_Allison_House","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Allison_House_(College_Grove,_Tennessee)"
"http://dbpedia.org/resource/William_Allison_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2RTcg"
"http://dbpedia.org/resource/William_Allison_House","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_Allison_House"
"http://dbpedia.org/resource/William_Allison_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2577835"
"http://dbpedia.org/resource/William_Allison_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/William_Allison_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Allison_House?oldid=545866356&ns=0"
"http://dbpedia.org/resource/William_Allison_House","http://dbpedia.org/ontology/wikiPageLength",546
"http://dbpedia.org/resource/William_Allison_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Allison_House"
