"subject","predicate","object"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfWyoming"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfSouthDakota"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheMissouriRiver"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfTheUnitedStates"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfMontana"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNorthDakota"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNorthAmerica"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/2000/01/rdf-schema#label","Río Pequeño Misuri"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/2000/01/rdf-schema#label","Little Missouri River (North Dakota)"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/2000/01/rdf-schema#label","Piccolo Missouri"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/2000/01/rdf-schema#label","Rio Little Missouri"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/2000/01/rdf-schema#label","Petit Missouri"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/2000/01/rdf-schema#label","Little Missouri"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/2000/01/rdf-schema#label","Little Missouri River (North Dakota)"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/2000/01/rdf-schema#label","リトルミズーリ川 (ノースダコタ州)"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/2000/01/rdf-schema#label","Малая Миссури"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/2000/01/rdf-schema#label","Little Missouri (dopływ Missouri)"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/2000/01/rdf-schema#label","小密苏里河 (密苏里河支流)"
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/2000/01/rdf-schema#comment","The Little Missouri River is a tributary of the Missouri River, 560 miles (901 km) long, in the northern Great Plains of the United States. Rising in northeastern Wyoming, in western Crook County about 15 miles (24 km) west of Devils Tower, it flows northeastward, across a corner of southeastern Montana, and into South Dakota. In South Dakota, it flows northward through the Badlands into North Dakota, crossing the Little Missouri National Grassland and both units of Theodore Roosevelt National Park. In the north unit of the park, it turns eastward and flows into the Missouri in Dunn County at Lake Sakakawea, where it forms an arm of the reservoir 30 miles (48 km) long called Little Missouri Bay and joins the main channel of the Missouri about 25 miles (40 km) northeast of Killdeer."
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/2000/01/rdf-schema#comment","De Little Missouri is een 901 km lange rivier die door de Amerikaanse staten Wyoming, Montana, South Dakota en North Dakota stroomt."
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/2000/01/rdf-schema#comment","O rio Little Missouri é um tributário do rio Missouri, com cerca de 901 km de extensão, localizado no norte das Grandes Planícies dos Estados Unidos. Nascendo no nordeste de Wyoming, cerca de 24 km a oeste de , segue em direção nordeste, através do sudeste de Montana, até Dakota do Sul. Neste estado, corre em direção ao norte através das Badlands até Dakota do Norte atravessando a e o Parque Nacional Theodore Roosevelt."
"http://dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://www.w3.org/2000/01/rdf-schema#comment","Малая Миссури, Литл-Миссури (англ. Little Missouri River) — река в США, приток Миссури. Длина составляет около 901 км; площадь бассейна — 21 523 км². Берёт начало на северо-востоке штата Вайоминг, на западе округа Крук, в 24 км к западу от национального монумента Девилз-Тауэр. Высота истока — 1372 м над уровнем моря. Течёт в северо-восточном направлении через юго-восточный угол Монтаны и северо-западный угол Южной Дакоты и далее на север, через Северную Дакоту. Протекает через обе части национального парка Теодор Рузвельт. В северной части парка река резко поворачивает на восток. Впадает в Миссури на территории округа Данн, разгружаясь в водохранилище Сакакавиа. При впадение в водохранилище образует рукав длиной в 48 км. Высота устья — 567 м над уровнем моря."
