"subject","predicate","object"
"http://dbpedia.org/resource/Ioannis_Skandalidis","http://www.w3.org/2000/01/rdf-schema#label","Ioannis Skandalidis"
"http://dbpedia.org/resource/Ioannis_Skandalidis","http://www.w3.org/2000/01/rdf-schema#label","Ioánnis Skandalídis"
"http://dbpedia.org/resource/Ioannis_Skandalidis","http://www.w3.org/2000/01/rdf-schema#label","Ιωάννης Σκανδαλίδης"
"http://dbpedia.org/resource/Ioannis_Skandalidis","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ιωάννης Σκανδαλίδης ήταν πολιτικός της επανάστασης του 1821, γεννήθηκε ίσως το 1775 στην Θεσσαλονίκη και πέθανε το 1826. Χρημάτισε πληρεξούσιος Μακεδονίας στον Άρειο Πάγο την προσωρινή διοικητική αρχή που συστάθηκε στην Στερεά Ελλάδα με την κήρυξη της επανάστασης, όπου υπέγραφε ως Ιωάννης Σκανδαλίδης Μακεδών. Επίσης χρημάτισε πληρεξούσιος στην Α' Εθνοσυνέλευση Επιδαύρου το 1821 της οποίας διετέλεσε και γραμματέας, μέλος του βουλευτικού που επίσης ήταν γραμματέας του. Είχε πάρει μέρος στην της Βυτίνας τον Αύγουστο του 1821 , στην συνέλευση αυτή έλαβαν μέρος οι υποστηριχτές του Μαυροκορδάτου σε αντίθεση με αυτούς που υποστήριζαν τον Υψηλάντη και έλαβαν μέρος σε άλλη στη Ζαράκοβα, οι δύο αυτές συνελέυσεις αργότερα οδήγησαν στην πρώτη εμφύλια σύγκρουση."
"http://dbpedia.org/resource/Ioannis_Skandalidis","http://www.w3.org/2000/01/rdf-schema#comment","Ioannis Skandalidis (Greek: Ιωάννης Σκανδαλίδης, romanized: Ioánnis Skandalídis) was a Greek politician before and during the Greek War of Independence."
"http://dbpedia.org/resource/Ioannis_Skandalidis","http://www.w3.org/2000/01/rdf-schema#comment","Ioánnis Skandalídis (grec moderne : Ιωάννης Σκανδαλίδης), né en 1775 à Salonique et mort en 1826 était un homme politique grec qui participa à la guerre d'indépendance grecque. Il adhéra à la Filikí Etería. Il fut membre de l'Aréopage de Grèce orientale et participa à l'Assemblée nationale d'Épidaure en 1822."
"http://dbpedia.org/resource/Ioannis_Skandalidis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ioannis_Skandalidis2.png"
"http://dbpedia.org/resource/Ioannis_Skandalidis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_people_of_the_Greek_War_of_Independence"
"http://dbpedia.org/resource/Ioannis_Skandalidis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Ioannis_Skandalidis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Greek_politicians"
