"subject","predicate","object"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientChristianDenominations"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://www.w3.org/2000/01/rdf-schema#label","Бартоломиты"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://www.w3.org/2000/01/rdf-schema#label","Bartolomici"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://www.w3.org/2000/01/rdf-schema#label","Apostolic Union of Secular Priests"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Bartholomiten"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://www.w3.org/2000/01/rdf-schema#label","Bartolomité"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://www.w3.org/2000/01/rdf-schema#label","União Apostólica de Padres Seculares"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://www.w3.org/2000/01/rdf-schema#comment","Bartolomici, bartoszkowie, księża komuniści właściwie Zgromadzenie Kleryckie Księży Życia Wspólnego (łac. Institutum Clericorum Saecularium in Communi Viventium) – katolickie męskie zgromadzenie zakonne założone pod nazwą Zgromadzenia Księży Świeckich w 1640 roku we wsi Logman w elektoracie bawarskim przez salzburskiego kanonika . Zgromadzenie zatwierdzone zostało przez papieża Innocentego XI w 1680 roku. Strojem zakonnym bartolomitów była sutanna, nieróżniąca się od ubioru duchowieństwa."
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://www.w3.org/2000/01/rdf-schema#comment","The Apostolic Union of Secular Priests is an association of Roman Catholic secular priests (i.e. priests who are not monastics and do not belong to any religious institute). It was founded in the seventeenth century by the German communitarian priest Bartholomew Holzhauser. The organization's function ""was partly to ease, through 'a uniform rule of life', the crippling loneliness which was often felt by priests ... 'who are scattered far apart'."" In 1903, Pope Pius X placed the union under his special protection. In 1913, it was reorganized in France by Canon Lebeurier."
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://www.w3.org/2000/01/rdf-schema#comment","Бартоломи́ты, полное название — Институт клириков, живущих в коммуне (лат. Institutum Clericorum Saecularium in Communi Viventium), также известны как варфоломиты и коммунисты — объединение католического белого духовенства, основанное в Баварии в 1640 году священником . В конце XVIII века общество вступило в период упадка, в 1850 году его деятельность завершилась в Польше, ещё раньше бартоломиты исчезли и в других странах. Во второй половине XIX века предпринимались попытки восстановить общество, поддержанные папами, но не увенчавшиеся успехом."
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://www.w3.org/2000/01/rdf-schema#comment","Die deutschen Bartholomiten (auch Bartholomäer oder Communisten) waren ein „Institut der in Gemeinschaft lebender Weltpriester“ ( lat.: Institutum clericorum saecularium in commune viventium). Die Gemeinschaft wurde im Jahr 1640 von Bartholomäus Holzhauser (1613–1658) in Schwaben gegründet. Das Institut machte sich die Heranziehung und Bildung guter Prediger und Seelsorger in Römisch-katholischen Priesterseminarien und die gegenseitige Unterstützung der Mitglieder zur Aufgabe."
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://www.w3.org/2000/01/rdf-schema#comment","Bartolomité, oficiálním názvem (latinsky) Institutum clericorum in commune viventium, jsou řeholní řád, který byl založen kolem roku 1640. Jeho zakladatelem je , (německy) Bartholomäus Holzhauser (1613-1658), světský kněz a kanovník v v Horním Bavorsku. Založil jej jako sdružení světských kněží."
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://www.w3.org/2000/01/rdf-schema#comment","A União Apostólica de Padres Seculares é uma associação de padres seculares católicos romanos (ou seja, padres que não são monásticos e não pertencem a nenhum instituto religioso). Foi fundada no século XVII pelo padre comunitário alemão Bartholomew Holzhauser. A função da organização ""era em parte aliviar, por meio de 'uma regra de vida uniforme', a solidão paralisante que muitas vezes era sentida pelos padres... 'que estão muito espalhados'."" Em 1903, o Papa Pio X colocou a união sob sua proteção especial. Em 1913, foi reorganizado na França pelo Cônego Lebeurier."
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_orders_and_societies"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_organizations_established_in_the_17th_century"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://dbpedia.org/ontology/wikiPageID",8554384
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://dbpedia.org/ontology/wikiPageRevisionID",1113271934
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_institute_(Catholic)"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_orders_and_societies"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communitarianism"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Encyclopedia"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartholomew_Holzhauser"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastic"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secular_clergy"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_(Catholic_Church)"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_organizations_established_in_the_17th_century"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikisource:Catholic_Encyclopedia_(1913)/Apostolic_Union_of_Secular_Priests"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_X"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iasc-culture.org/THR/archives/Fall2010/Calhoun_lo.pdf"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180406163538/http:/www.iasc-culture.org/THR/archives/Fall2010/Calhoun_lo.pdf"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/780149296264980670002"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Барталаміты"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EhTN"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1202196"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bartolomité"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вартоломити_(Немачка)"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бартоломиты"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7547852-3"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bartolomici"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutsche_Bartholomiten"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Apostolic_Union_of_Secular_Priests"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0277psc"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/União_Apostólica_de_Padres_Seculares"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Oxford_spelling"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnm"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RC-society-stub"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Apostolic_Union_of_Secular_Priests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
