"subject","predicate","object"
"http://dbpedia.org/resource/G._M._Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/G._M._Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/G._M._Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/G._M._Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/G._M._Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/G._M._Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/G._M._Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/G._M._Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/G._M._Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/G._M._Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/G._M._Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/G._M._Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/G._M._Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/G._M._Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/G._M._Paterson","http://www.w3.org/2000/01/rdf-schema#label","G. M. Paterson"
"http://dbpedia.org/resource/G._M._Paterson","http://www.w3.org/2000/01/rdf-schema#comment","G. M. Paterson was a British barrister and politician. He was the Attorney General of Ghana after Ghana attained independence from the United Kingdom in 1957. He was the Attorney General in Kwame Nkrumah's Convention People's Party (CPP) government which was ruling the Gold Coast under British rule prior to 1957. He continued in the Nkrumah government until August 1957 when he was replaced by Geoffrey Bing, another British barrister."
"http://dbpedia.org/resource/G._M._Paterson","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/G._M._Paterson","http://xmlns.com/foaf/0.1/name","G. M. Paterson"
"http://dbpedia.org/resource/G._M._Paterson","http://dbpedia.org/property/name","G. M. Paterson"
"http://dbpedia.org/resource/G._M._Paterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/G._M._Paterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Attorneys_General_of_Ghana"
"http://dbpedia.org/resource/G._M._Paterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justice_ministers_of_Ghana"
"http://dbpedia.org/resource/G._M._Paterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_expatriates_in_Ghana"
"http://dbpedia.org/resource/G._M._Paterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_lawyers"
"http://dbpedia.org/resource/G._M._Paterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/G._M._Paterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/G._M._Paterson","http://dbpedia.org/ontology/wikiPageID",70556695
"http://dbpedia.org/resource/G._M._Paterson","http://dbpedia.org/ontology/wikiPageRevisionID",1084102024
"http://dbpedia.org/resource/G._M._Paterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Justice_ministers_of_Ghana"
"http://dbpedia.org/resource/G._M._Paterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/G._M._Paterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_People's_Party"
"http://dbpedia.org/resource/G._M._Paterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Counsel"
"http://dbpedia.org/resource/G._M._Paterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast_(British_colony)"
"http://dbpedia.org/resource/G._M._Paterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Attorneys_General_of_Ghana"
"http://dbpedia.org/resource/G._M._Paterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_expatriates_in_Ghana"
"http://dbpedia.org/resource/G._M._Paterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nkrumah_government"
"http://dbpedia.org/resource/G._M._Paterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_College,_Cambridge"
"http://dbpedia.org/resource/G._M._Paterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Ghana"
