"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cruelty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cruelty","http://www.w3.org/2000/01/rdf-schema#label","Cruelty"
"http://dbpedia.org/resource/Category:Cruelty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Abuse"
"http://dbpedia.org/resource/Category:Cruelty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Suffering"
"http://dbpedia.org/resource/Category:Cruelty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Issues_in_ethics"
"http://dbpedia.org/resource/Category:Cruelty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aggression"
"http://dbpedia.org/resource/Category:Cruelty","http://www.w3.org/2004/02/skos/core#prefLabel","Cruelty"
"http://dbpedia.org/resource/Category:Cruelty","http://dbpedia.org/ontology/wikiPageID",39014267
"http://dbpedia.org/resource/Category:Cruelty","http://dbpedia.org/ontology/wikiPageRevisionID",848436976
"http://dbpedia.org/resource/Category:Cruelty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Cruelty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Cruelty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cruelty?oldid=848436976&ns=14"
