"subject","predicate","object"
"http://dbpedia.org/resource/Megalachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Megalachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Megalachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Megalachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Megalachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Megalachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Megalachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoaceaeGenera"
"http://dbpedia.org/resource/Megalachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Megalachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Megalachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Megalachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Megalachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Megalachne","http://www.w3.org/2000/01/rdf-schema#label","Megalachne"
"http://dbpedia.org/resource/Megalachne","http://www.w3.org/2000/01/rdf-schema#label","Megalachne"
"http://dbpedia.org/resource/Megalachne","http://www.w3.org/2000/01/rdf-schema#label","Megalachne"
"http://dbpedia.org/resource/Megalachne","http://www.w3.org/2000/01/rdf-schema#label","Megalachne"
"http://dbpedia.org/resource/Megalachne","http://www.w3.org/2000/01/rdf-schema#label","Megalachne"
"http://dbpedia.org/resource/Megalachne","http://www.w3.org/2000/01/rdf-schema#comment","Megalachne is a genus of Chilean plants in the grass family, found only on the Juan Fernández Islands in the Pacific Ocean, part of the Republic of Chile. A genetic analysis found it to be most closely related to the extinct Podophorus, also endemic to the Juan Fernández archipelago. This clade was in turn found to be nested within a paraphyletic Festuca, most closely related to F. pampeana of South America. Species 
* Steud. 
* (Pilg.) Mattheiformerly included see Eriachne 
* Megalachne zeylanica - syn of"
"http://dbpedia.org/resource/Megalachne","http://www.w3.org/2000/01/rdf-schema#comment","Megalachne är ett släkte av gräs. Megalachne ingår i familjen gräs. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Megalachne","http://www.w3.org/2000/01/rdf-schema#comment","Megalachne es un género de plantas herbáceas perteneciente a la familia de las poáceas.​ Es originario de la isla Juan Fernández en Chile."
"http://dbpedia.org/resource/Megalachne","http://www.w3.org/2000/01/rdf-schema#comment","Megalachne és un gènere de plantes de la família de les poàcies. És originari de l'Arxipèlag Juan Fernández a Xile. El gènere va ser descrit per Ernst Gottlieb von Steudel i publicat a Synopsis Plantarum Glumacearum 1: 237. 1854."
"http://dbpedia.org/resource/Megalachne","http://www.w3.org/2000/01/rdf-schema#comment","Megalachne Steud. é um género botânico pertencente à família Poaceae."
"http://dbpedia.org/resource/Megalachne","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Megarachne"
"http://dbpedia.org/resource/Megalachne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_the_Juan_Fernández_Islands"
"http://dbpedia.org/resource/Megalachne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pooideae"
"http://dbpedia.org/resource/Megalachne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poaceae_genera"
"http://dbpedia.org/resource/Megalachne","http://dbpedia.org/ontology/wikiPageID",24644656
"http://dbpedia.org/resource/Megalachne","http://dbpedia.org/ontology/wikiPageRevisionID",1029718277
"http://dbpedia.org/resource/Megalachne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megalachne_masafuerana"
"http://dbpedia.org/resource/Megalachne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megalachne_berteroniana"
"http://dbpedia.org/resource/Megalachne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Megalachne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poaceae"
"http://dbpedia.org/resource/Megalachne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podophorus"
"http://dbpedia.org/resource/Megalachne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steud."
"http://dbpedia.org/resource/Megalachne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_the_Juan_Fernández_Islands"
"http://dbpedia.org/resource/Megalachne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Fernández_Islands"
"http://dbpedia.org/resource/Megalachne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festuca"
"http://dbpedia.org/resource/Megalachne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraphyly"
"http://dbpedia.org/resource/Megalachne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Megalachne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Megalachne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eriachne_triseta"
"http://dbpedia.org/resource/Megalachne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eriachne"
"http://dbpedia.org/resource/Megalachne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pooideae"
"http://dbpedia.org/resource/Megalachne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poaceae_genera"
"http://dbpedia.org/resource/Megalachne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Chile"
"http://dbpedia.org/resource/Megalachne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3753283"
"http://dbpedia.org/resource/Megalachne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Megalachne"
"http://dbpedia.org/resource/Megalachne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Megalachne"
"http://dbpedia.org/resource/Megalachne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Megalachne"
"http://dbpedia.org/resource/Megalachne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080618p"
"http://dbpedia.org/resource/Megalachne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Megalachne"
"http://dbpedia.org/resource/Megalachne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Megalachne"
"http://dbpedia.org/resource/Megalachne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Megalachne"
"http://dbpedia.org/resource/Megalachne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3U5X5"
"http://dbpedia.org/resource/Megalachne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Megalachne"
"http://dbpedia.org/resource/Megalachne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Megalachne"
"http://dbpedia.org/resource/Megalachne","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Megalachne"
"http://dbpedia.org/resource/Megalachne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pooideae-stub"
"http://dbpedia.org/resource/Megalachne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Megalachne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Megalachne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Megalachne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Megalachne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Megalachne","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Steud."
"http://dbpedia.org/resource/Megalachne","http://dbpedia.org/property/displayParents",4
"http://dbpedia.org/resource/Megalachne","http://dbpedia.org/property/synonyms","* Pantathera (Phil.)"
"http://dbpedia.org/resource/Megalachne","http://dbpedia.org/property/taxon","Megalachne"
"http://dbpedia.org/resource/Megalachne","http://dbpedia.org/property/typeSpecies","Megalachne berteroniana"
"http://dbpedia.org/resource/Megalachne","http://dbpedia.org/property/typeSpeciesAuthority","http://dbpedia.org/resource/Steud."
"http://dbpedia.org/resource/Megalachne","http://dbpedia.org/ontology/abstract","Megalachne Steud. é um género botânico pertencente à família Poaceae."
"http://dbpedia.org/resource/Megalachne","http://dbpedia.org/ontology/abstract","Megalachne es un género de plantas herbáceas perteneciente a la familia de las poáceas.​ Es originario de la isla Juan Fernández en Chile."
"http://dbpedia.org/resource/Megalachne","http://dbpedia.org/ontology/abstract","Megalachne és un gènere de plantes de la família de les poàcies. És originari de l'Arxipèlag Juan Fernández a Xile. El gènere va ser descrit per Ernst Gottlieb von Steudel i publicat a Synopsis Plantarum Glumacearum 1: 237. 1854."
"http://dbpedia.org/resource/Megalachne","http://dbpedia.org/ontology/abstract","Megalachne är ett släkte av gräs. Megalachne ingår i familjen gräs. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Megalachne","http://dbpedia.org/ontology/abstract","Megalachne is a genus of Chilean plants in the grass family, found only on the Juan Fernández Islands in the Pacific Ocean, part of the Republic of Chile. A genetic analysis found it to be most closely related to the extinct Podophorus, also endemic to the Juan Fernández archipelago. This clade was in turn found to be nested within a paraphyletic Festuca, most closely related to F. pampeana of South America. Species 
* Steud. 
* (Pilg.) Mattheiformerly included see Eriachne 
* Megalachne zeylanica - syn of"
"http://dbpedia.org/resource/Megalachne","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plants"
"http://dbpedia.org/resource/Megalachne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Megalachne?oldid=1029718277&ns=0"
"http://dbpedia.org/resource/Megalachne","http://dbpedia.org/ontology/wikiPageLength",2726
"http://dbpedia.org/resource/Megalachne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Megalachne"
