"subject","predicate","object"
"http://dbpedia.org/resource/Tifereth_Israel_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tifereth_Israel_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tifereth_Israel_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tifereth_Israel_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Tifereth_Israel_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tifereth_Israel_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tifereth_Israel_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Tifereth_Israel_Synagogue","http://www.w3.org/2000/01/rdf-schema#label","Tifereth Israel Synagogue"
"http://dbpedia.org/resource/Tifereth_Israel_Synagogue","http://www.w3.org/2000/01/rdf-schema#comment","The Tifereth Israel Synagogue is a historic building in Lincoln, Nebraska. It was built by Alfred W. Woods in 1913 as an Orthodox synagogue, and designed in the Classical Revival style by architect Fred Young, Jr.. In the 1950s, it was repurposed as a community playhouse. It was later used as an organ factory, and eventually remodeled into a residential apartment building. It has been listed on the National Register of Historic Places since May 9, 1985. Congregation Tifereth Israel moved in 1954 to a new building at 3219 Sheridan Boulevard and is currently active as a conservative synagogue."
"http://dbpedia.org/resource/Tifereth_Israel_Synagogue","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Tifereth_Israel_Synagogue","http://xmlns.com/foaf/0.1/name","Tifereth Israel Synagogue"
"http://dbpedia.org/resource/Tifereth_Israel_Synagogue","http://dbpedia.org/property/name","Tifereth Israel Synagogue"
"http://dbpedia.org/resource/Tifereth_Israel_Synagogue","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.81027603149414
"http://dbpedia.org/resource/Tifereth_Israel_Synagogue","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.69472503662109
