"subject","predicate","object"
"http://dbpedia.org/resource/Badi_Edhuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Badi_Edhuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Badi_Edhuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Badi_Edhuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Badi_Edhuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Badi_Edhuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Badi_Edhuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Badi_Edhuru","http://www.w3.org/2000/01/rdf-schema#label","Badi Edhuru"
"http://dbpedia.org/resource/Badi_Edhuru","http://www.w3.org/2000/01/rdf-schema#comment","Badi Edhuru is a 2007 Maldivian suspense thriller short film directed by Ali Shifau. Produced by Mohamed Ali and written by Moomin Fuad, the film stars Ismail Rasheed, Abdulla Muaz, Ibrahim Jihad, Ravee Farooq, Aishath Siyadha and Nadhiya Hassan in pivotal roles."
"http://dbpedia.org/resource/Badi_Edhuru","http://xmlns.com/foaf/0.1/name","Badi Edhuru"
"http://dbpedia.org/resource/Badi_Edhuru","http://dbpedia.org/property/name","Badi Edhuru"
"http://dbpedia.org/resource/Badi_Edhuru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badi_Edhuru.jpg"
"http://dbpedia.org/resource/Badi_Edhuru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Ali_Shifau"
"http://dbpedia.org/resource/Badi_Edhuru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maldivian_short_films"
"http://dbpedia.org/resource/Badi_Edhuru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/Badi_Edhuru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_thriller_films"
"http://dbpedia.org/resource/Badi_Edhuru","http://dbpedia.org/ontology/wikiPageID",67040302
"http://dbpedia.org/resource/Badi_Edhuru","http://dbpedia.org/ontology/wikiPageRevisionID",1100454146
"http://dbpedia.org/resource/Badi_Edhuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravee_Farooq"
"http://dbpedia.org/resource/Badi_Edhuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Ali_Shifau"
"http://dbpedia.org/resource/Badi_Edhuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismail_Rasheed"
"http://dbpedia.org/resource/Badi_Edhuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aminath_Shareef"
"http://dbpedia.org/resource/Badi_Edhuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maldivian_short_films"
"http://dbpedia.org/resource/Badi_Edhuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/Badi_Edhuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadhiya_Hassan"
"http://dbpedia.org/resource/Badi_Edhuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Shameel"
"http://dbpedia.org/resource/Badi_Edhuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulla_Muaz"
"http://dbpedia.org/resource/Badi_Edhuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Jihad"
"http://dbpedia.org/resource/Badi_Edhuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moomin_Fuad"
"http://dbpedia.org/resource/Badi_Edhuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Rain_Entertainment"
"http://dbpedia.org/resource/Badi_Edhuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Shifau"
"http://dbpedia.org/resource/Badi_Edhuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_thriller_films"
"http://dbpedia.org/resource/Badi_Edhuru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106130558"
"http://dbpedia.org/resource/Badi_Edhuru","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FqYFg"
"http://dbpedia.org/resource/Badi_Edhuru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Badi_Edhuru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Badi_Edhuru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Badi_Edhuru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Badi_Edhuru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Badi_Edhuru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Badi_Edhuru","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Badi_Edhuru.jpg?width=300"
"http://dbpedia.org/resource/Badi_Edhuru","http://dbpedia.org/property/caption","Official film poster"
"http://dbpedia.org/resource/Badi_Edhuru","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Moomin_Fuad"
"http://dbpedia.org/resource/Badi_Edhuru","http://dbpedia.org/property/country","Maldives"
"http://dbpedia.org/resource/Badi_Edhuru","http://dbpedia.org/property/director","http://dbpedia.org/resource/Ali_Shifau"
"http://dbpedia.org/resource/Badi_Edhuru","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Moomin_Fuad"
"http://dbpedia.org/resource/Badi_Edhuru","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Ali_Shifau"
